"Value Set RoleClassIngredientEntity - 2.16.840.1.113883.1.11.10430 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;INGR;ingredient;2.16.840.1.113883.5.110;"Role Class";;;false;
1;S;ACTI;"active ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ACTIB;"active ingredient - basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ACTIM;"active ingredient - moiety is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;ACTIR;"active ingredient - reference substance is basis of strength";2.16.840.1.113883.5.110;"Role Class";;;false;
1;L;ADJV;adjuvant;2.16.840.1.113883.5.110;"Role Class";;;false;
1;L;ADTV;additive;2.16.840.1.113883.5.110;"Role Class";;;false;
1;L;BASE;base;2.16.840.1.113883.5.110;"Role Class";;;false;
1;L;CNTM;"contaminant ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
1;S;IACT;"inactive ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;COLR;"color additive color";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;FLVR;"flavor additive flavor";2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;PRSV;preservative;2.16.840.1.113883.5.110;"Role Class";;;false;
2;L;STBL;stabilizer;2.16.840.1.113883.5.110;"Role Class";;;false;
1;L;MECH;"mechanical ingredient";2.16.840.1.113883.5.110;"Role Class";;;false;
