"Value Set Komplikationen - 1.2.276.0.76.11.491 2020-05-03T22:49:13";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;439127006;"Thrombosis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Thrombose
0;L;&lt;439127006;"&lt; |Thrombosis (disorder)|";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;414086009;"Embolism (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Embolie
0;L;&lt;414086009;"&lt; |Embolism (disorder)|";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;128601007;"Infectious disease of lung (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Infektion der Lunge"
0;L;434156008;"Infectious agent in bloodstream (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Blutstrominfektion
0;L;111293003;"Venous thrombosis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Venöse Thrombose"
0;L;59282003;"Pulmonary embolism (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Lungenarterienembolie
0;L;230690007;"Cerebrovascular accident (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Stroke
0;L;22298006;"Myocardial infarction (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Myokardinfarkt
0;L;14669001;"Acute renal failure syndrome (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Akutes Nierenversagen "
