"Value Set OutpatientFacilityPracticeSetting - 2.16.840.1.113883.1.11.10589 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OF;"Outpatient facility";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;ALL;"Allergy clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;AMPUT;"Amputee clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BMTC;"Bone marrow transplant clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;BREAST;"Breast clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CANC;"Child and adolescent neurology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CAPC;"Child and adolescent psychiatry clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;CARD;"Ambulatory Health Care Facilities; Clinic/Center; Rehabilitation: Cardiac Facilities Cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDCARD;"Pediatric cardiology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;COAG;"Coagulation clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;CRS;"Colon and rectal surgery clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;DERM;"Dermatology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;ENDO;"Endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDE;"Pediatric endocrinology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;ENT;"Otorhinolaryngology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;FMC;"Family medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;GI;"Gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDGI;"Pediatric gastroenterology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GIM;"General internal medicine clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;GYN;"Gynecology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;HEM;"Hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDHEM;"Pediatric hematology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;HTN;"Hypertension clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;IEC;"Impairment evaluation center";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;INFD;"Infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDID;"Pediatric infectious disease clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;INV;"Infertility clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;LYMPH;"Lympedema clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;MGEN;"Medical genetics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;S;NEPH;"Nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
2;L;PEDNEPH;"Pediatric nephrology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;NEUR;"Neurology clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;OB;"Obstetrics clinic";2.16.840.1.113883.5.111;"Role Code";;;false;
1;L;OMS;"Oral and maxillofacial surgery clinic Ambulatory Health Care Facilities; Clinic/Center; Surgery, Oral/Maxillofacial";2.16.840.1.113883.5.111;"Role Code";;;false;
