"Value Set S_VDX_STATUSERGAENZUNG - 1.2.276.0.76.11.203 2005-09-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;Defaultwert;1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;1;"Rechtskreis West";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;4;"Auftragsweise Leistungserbringung für nichtversicherte Sozialhilfeempfänger nach § 264 SGB V";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;6;"BVG und verwandte Rechtskreise";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;7;"SVA, nach Aufwand, dt.-niederl. Grenzgänger";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;8;"SVA, pauschal";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;9;"Rechtskreis Ost";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;A;"Eingeschriebene Versicherte in DMP für Brustkrebs - Rechtskreis West";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;C;"Eingeschriebene Versicherte in DMP für Brustkrebs - Rechtskreis Ost";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;D;"Eingeschriebene Versicherte in DMP für Asthma bronchiale - Rechtskreis West";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;E;"Eingeschriebene Versicherte in DMP für Diabetes mellitus Typ 1 - Rechtskreis West";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;F;"Eingeschriebene Versicherte in DMP für Asthma bronchiale - Rechtskreis Ost";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;K;"Eingeschriebene Versicherte in DMP für KHK - Rechtskreis West";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;L;"Eingeschriebene Versicherte in DMP für KHK - Rechtskreis Ost";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;M;"Eingeschriebene Versicherte in DMP für Diabetes mellitus Typ 2 - Rechtskreis West";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;N;"Eingeschriebene Versicherte in DMP für Diabetes mellitus Typ 1 - Rechtskreis Ost";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;P;"Eingeschriebene Versicherte in DMP für COPD - Rechtskreis Ost";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;S;"Eingeschriebene Versicherte in DMP für COPD - Rechtskreis West";1.2.276.0.76.3.1.1.5.1.11;;;;false;
0;L;X;"Eingeschriebene Versicherte in DMP für Diabetes mellitus Typ 2 - Rechtskreis Ost";1.2.276.0.76.3.1.1.5.1.11;;;;false;
