"Value Set Flag Category - 2.16.840.1.113883.4.642.3.122 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;diet;Diet;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Diet
0;L;drug;Drug;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Drug
0;L;lab;Lab;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Lab
0;L;admin;Administrative;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Administrative
0;L;contact;"Subject Contact";2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;"Subject Contact"
0;L;clinical;Clinical;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Clinical
0;L;behavioral;Behavioral;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Behavioral
0;L;research;Research;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Research
0;L;advance-directive;"Advance Directive";2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;"Advance Directive"
0;L;safety;Safety;2.16.840.1.113883.4.642.4.1071;"Flag Category";2019-10-30T00:00:00;;false;Safety
