"Value Set CVX Vaccines Administered Complete Set - 2.16.840.1.113883.3.88.12.80.22 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;01;"diphtheria, tetanus toxoids and pertussis vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;02;"poliovirus vaccine, live, oral";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;03;"measles, mumps and rubella virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;04;"measles and rubella virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;05;"measles virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;06;"rubella virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;07;"mumps virus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;08;"hepatitis B vaccine, pediatric or pediatric/adolescent dosage";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;09;"tetanus and diphtheria toxoids, adsorbed, for adult use";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;10;"poliovirus vaccine, inactivated";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;100;"pneumococcal conjugate vaccine, 7 valent";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;101;"typhoid Vi capsular polysaccharide vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;102;"DTP- Haemophilus influenzae type b conjugate and hepatitis b vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;103;"meningococcal C conjugate vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;104;"hepatitis A and hepatitis B vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;105;"vaccinia (smallpox) vaccine, diluted";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;106;"diphtheria, tetanus toxoids and acellular pertussis vaccine, 5 pertussis antigens";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;107;"diphtheria, tetanus toxoids and acellular pertussis vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;108;"meningococcal ACWY vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;109;"pneumococcal vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;11;"pertussis vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;110;"DTaP-hepatitis B and poliovirus vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;111;"influenza virus vaccine, live, attenuated, for intranasal use";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;112;"tetanus toxoid, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;113;"tetanus and diphtheria toxoids, adsorbed, preservative free, for adult use";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;114;"meningococcal polysaccharide (groups A, C, Y and W-135) diphtheria toxoid conjugate vaccine (MCV4P)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;115;"tetanus toxoid, reduced diphtheria toxoid, and acellular pertussis vaccine, adsorbed";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;116;"rotavirus, live, pentavalent vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;117;"varicella zoster immune globulin (Investigational New Drug)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;118;"human papilloma virus vaccine, bivalent";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;119;"rotavirus, live, monovalent vaccine";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;12;"diphtheria antitoxin";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;120;"diphtheria, tetanus toxoids and acellular pertussis vaccine, Haemophilus influenzae type b conjugate, and poliovirus vaccine, inactivated (DTaP-Hib-IPV)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;121;"zoster vaccine, live";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;122;"rotavirus vaccine, unspecified formulation";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;123;"influenza virus vaccine, H5N1, A/Vietnam/1203/2004 (national stockpile)";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;125;"Novel Influenza-H1N1-09, live virus for nasal administration";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
0;L;126;"Novel influenza-H1N1-09, preservative-free, injectable";2.16.840.1.113883.12.292;"Vaccine Administered";;;false;
