"Value Set HL7Workgroup - 2.16.840.1.113883.4.642.3.944 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;cbcc;"Community Based Collaborative Care";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Community Based Collaborative Care"
0;L;cds;"Clinical Decision Support";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Clinical Decision Support"
0;L;cqi;"Clinical Quality Information";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Clinical Quality Information"
0;L;cg;"Clinical Genomics";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Clinical Genomics"
0;L;dev;"Health Care Devices";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Health Care Devices"
0;L;ehr;"Electronic Health Records";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Electronic Health Records"
0;L;fhir;"FHIR Infrastructure";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"FHIR Infrastructure"
0;L;fm;"Financial Management";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Financial Management"
0;L;hsi;"Health Standards Integration";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Health Standards Integration"
0;L;ii;"Imaging Integration";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Imaging Integration"
0;L;inm;"Infrastructure And Messaging";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Infrastructure And Messaging"
0;L;its;"Implementable Technology Specifications";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Implementable Technology Specifications"
0;L;mnm;"Modeling and Methodology";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Modeling and Methodology"
0;L;oo;"Orders and Observations";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Orders and Observations"
0;L;pa;"Patient Administration";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Patient Administration"
0;L;pc;"Patient Care";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Patient Care"
0;L;pher;"Public Health and Emergency Response";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Public Health and Emergency Response"
0;L;phx;Pharmacy;2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;Pharmacy
0;L;brr;"Biomedical Research and Regulation";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Biomedical Research and Regulation"
0;L;sd;"Structured Documents";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Structured Documents"
0;L;sec;Security;2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;Security
0;L;us;"US Realm Taskforce";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"US Realm Taskforce"
0;L;vocab;Vocabulary;2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;Vocabulary
0;L;aid;"Application Implementation and Design";2.16.840.1.113883.4.642.4.1277;HL7Workgroup;2019-11-01T09:29:23;;false;"Application Implementation and Design"
