"Value Set EMS Meldepflichtige Krankheiten VS - 1.2.40.0.34.6.0.10.19 2022-06-08T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A00;Cholera;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A01.0;"Typhus abdominalis";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A01.4;Paratyphus;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A02;"Salmonella spp.";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A03;Shigellose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A04.0;"E.-coli-Enteritis, sonstige darmpathogene Stämme";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A04.3;STEC/VTEC;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A04.5;"Campylobakter spp., darmpathogen";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A04.6;Yersiniose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A05.0;"Staphylokokkus aureus";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A05.1;Botulismus;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A05.8;"sonstige bakterielle Lebensmittelvergiftung";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A06;Amöbenruhr;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A08.0;Rotavirus;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A08.1;Norovirus;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A08.5;"sonstige virale Lebensmittelvergiftung";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A15;Tuberkulose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A20;Pest;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A21;Tularämie;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A22;Milzbrand;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A23;Brucellose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A24.0;Rotz;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A27;Leptospirose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A30;Lepra;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A32;Listeriose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A36;Diphtherie;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A37;Pertussis;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A38;Scharlach;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A39;"Meningokokken-Erkrankung, invasiv";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A39.4;"sonstige Sepsis (invasive bakt.Erkrankung)";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A40.3;"Pneumokokken-Erkrankung, invasiv";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A48.1;Legionellose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A68.0;Läuserückfallfieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A70;Psittakose;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A71;Körnerkrankheit;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A75.0;Fleckfieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A80;Poliomyelitis;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A81.0;"Creutzfeldt-Jakob-Krankheit (CJD)";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A81.9;"Variante Creutzfeldt-Jakob-Krankheit (vCJD)";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A81.9a;"sonstige transmissible spongiforme Enzephalopathie";1.2.40.0.34.5.187;EMS_ErgaenzungMeldepflichtigeKrankheiten;;;false;
0;L;A82;Tollwut;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A84.1;FSME;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A86;"sonstige virusbedingte Meningoencephalitis";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A92.0;Chikungunya-Fieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A92.3;"West-Nil Fieber";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A92.8;"Zika Virus";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A95;Gelbfieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A96.2;Lassafieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A97;Denguefieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A98.0;"Krim Kongo Fieber";1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A98.3;Marburgfieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A98.4;Ebolafieber;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;A98.5;Hantavirus;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
0;L;B03;Pocken;1.2.40.0.34.5.171;"ICD-10 BMG";;;false;
