"Value Set HealthcareServiceLocation - 2.16.840.1.113883.1.11.20275 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1162-7;"24-Hour observation area";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1184-1;"Administrative area";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1210-4;"Adult Mixed Acuity Unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1099-1;"Adult step down unit [post-critical care]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1110-6;"Allergy clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1166-8;"Ambulatory surgical setting";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1212-0;"Any Age Mixed Acuity Unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1106-4;"Assisted living area";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1145-2;"Behavioral health clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1185-8;"Blood bank";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1195-7;"Blood collection [Blood drive campaign]";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1147-8;"Blood collection center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1022-3;"Bone marrow transplant unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1026-4;"Burn critical care unit";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1005-8;"Cardiac catheterization lab";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1112-2;"Cardiac rehabilitation center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1113-0;"Cardiology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1186-6;"Central sterile supply";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1187-4;"Central trash area";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1095-9;"Cesarean section room/suite";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1011-6;"Clinical chemistry";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1010-8;"Clinical laboratory";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1148-6;"Continence clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1115-5;"Dermatology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1198-1;"Dialysis SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1207-0;"Donor Apheresis Center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1108-0;"Emergency department";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1116-3;"Endocrinology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1007-4;"Endoscopy lab";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1188-2;"Facility grounds";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1117-1;"Family medicine clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1206-2;Float;2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1118-9;"Gastroenterology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1120-5;"General internal medicine clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1121-3;"Gynecology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1012-4;Hematology;2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1200-5;"Hematology/oncology clinic";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1088-4;"Hematology/Oncology SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1013-2;"Histology/Surgical pathology";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1161-9;"Holistic medicine center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1194-0;"Home-based hospice";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1182-5;"Housekeeping/environmental services";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1017-3;"Hyperbaric oxygen center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1018-1;"Infusion center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1071-0;"Inpatient acute stroke ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1075-1;"Inpatient adolescent behavioral health ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1205-4;"Inpatient antenatal care ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1051-2;"Inpatient behavioral Health/Psych Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1052-0;"Inpatient burn ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
