"Value Set dicom-cid-4-AnatomicRegion - 1.2.840.10008.6.1.2 2018-06-13T11:12:39";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;T-D4000;Abdomen;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Abdomen;Abdomen;Abdomen
0;L;R-FAB57;"Abdomen and Pelvis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-42500;"Abdominal aorta";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pars abdominalis aortae";"Pars abdominalis aortae";"Pars abdominalis aortae"
0;L;T-15420;"Acromioclavicular joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Articulatio acromioclavicularis";"Articulatio acromioclavicularis";"Articulatio acromioclavicularis"
0;L;T-B3000;"Adrenal gland";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-15750;"Ankle joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Articulatio talocruralis";"Articulatio talocruralis";"Articulatio talocruralis"
0;L;T-48503;"Anomalous pulmonary vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-49215;"Antecubital vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48403;"Anterior cardiac vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45530;"Anterior communicating artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. communicans anterior";"A. communicans anterior";"A. communicans anterior"
0;L;T-45730;"Anterior spinal artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. spinalis anterior";"A. spinalis anterior";"A. spinalis anterior"
0;L;T-47700;"Anterior tibial artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria tibialis anterior";"Arteria tibialis anterior";"Arteria tibialis anterior"
0;L;T-59900;Anus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Anus;Anus;Anus
0;L;T-59490;"Anus, rectum and sigmoid colon";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-42000;Aorta;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Aorta;Aorta;Aorta
0;L;T-42300;"Aortic arch";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D3-81922;"Aortic fistula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32602;"Apex of left ventricle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-280A0;"Apex of Lung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Apex pulmonis";"Apex pulmonis";"Apex pulmonis"
0;L;T-32502;"Apex of right ventricle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-42100;"Ascending aorta";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pars ascendens aortae";"Pars ascendens aortae";"Pars ascendens aortae"
0;L;T-32100;Atrium;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Atrium;Atrium;Atrium
0;L;T-D8104;Axilla;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Axilla;Axilla;Axilla
0;L;T-47100;"Axillary Artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria axillaris";"Arteria axillaris";"Arteria axillaris"
0;L;T-49110;"Axillary vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena axillaris";"Vena axillaris";"Vena axillaris"
0;L;T-48340;"Azygos vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena azygos";"Vena azygos";"Vena azygos"
0;L;T-D2100;Back;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Dorsum;Dorsum;Dorsum
0;L;A-00203;Baffle;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45800;"Basilar artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"A. basilaris";"A. basilaris";"A. basilaris"
0;L;T-60610;"Bile duct";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Ductus choledochus";"Ductus choledochus";"Ductus choledochus"
0;L;T-74000;Bladder;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-DD123;"Bladder and urethra";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D00AB;"Body conduit";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-12700;"Bone of lower limb";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D0821;"Bone of upper limb";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-49424;"Boyd's perforating vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-47160;"Brachial artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria brachialis";"Arteria brachialis";"Arteria brachialis"
0;L;T-49350;"Brachial vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-A0100;Brain;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Encephalon;Encephalon;Encephalon
0;L;T-04000;Breast;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Mamma;Mamma;Mamma
0;L;T-D6500;"Broad ligament";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-26000;Bronchus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D1206;"Buccal region of face";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D2600;Buttock;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-12770;Calcaneus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Calcaneus;Calcaneus;Calcaneus
0;L;T-72100;Calyx;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45010;"Carotid Artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-49240;"Cephalic vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"V. cephalica";"V. cephalica";"V. cephalica"
0;L;T-A6000;Cerebellum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cerebellum;Cerebellum;Cerebellum
0;L;T-45510;"Cerebral artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-11501;"Cervical spine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D00F7;"Cervico-thoracic spine";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-83200;Cervix;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;R-FAB55;"Chest and Abdomen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;R-FAB56;"Chest, Abdomen and Pelvis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45520;"Circle of Willis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-12310;Clavicle;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Clavicula;Clavicula;Clavicula
0;L;T-11BF0;Coccyx;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-59300;Colon;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Colon;Colon;Colon
0;L;D4-31005;"Common atrium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45100;"Common carotid artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria carotis communis";"Arteria carotis communis";"Arteria carotis communis"
0;L;T-46710;"Common iliac artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria iliaca communis";"Arteria iliaca communis";"Arteria iliaca communis"
0;L;T-48920;"Common iliac vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena iliaca communis";"Vena iliaca communis";"Vena iliaca communis"
0;L;D4-31120;"Common ventricle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-32504;"Congenital coronary artery fistula to left atrium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-32506;"Congenital coronary artery fistula to left ventricle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-32509;"Congenital coronary artery fistula to right atrium";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D4-32510;"Congenital coronary artery fistula to right ventricle";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;D3-40208;"Congenital pulmonary arteriovenous fistula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-AA200;Cornea;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Cornea;Cornea;Cornea
0;L;T-43000;"Coronary artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48410;"Coronary sinus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sinus coronarius";"Sinus coronarius";"Sinus coronarius"
0;L;T-A0191;"Cranial venous system";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-42400;"Descending aorta";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Pars descendens aortae";"Pars descendens aortae";"Pars descendens aortae"
0;L;T-49429;"Dodd's perforating vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-58200;Duodenum;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Duodenum;Duodenum;Duodenum
0;L;T-AB001;Ear;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Auris;Auris;Auris
0;L;T-15430;"Elbow joint";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Articulatio cubiti";"Articulatio cubiti";"Articulatio cubiti"
0;L;T-41000;Endo-arterial;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-32000;Endo-cardiac;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-56000;Endo-esophageal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-21300;Endo-nasal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-23050;Endo-nasopharyngeal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-59600;Endo-rectal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-71000;Endo-renal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-73000;Endo-ureteric;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-75000;Endo-urethral;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-82000;Endo-vaginal;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-40000;Endo-vascular;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-48000;Endo-venous;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-74250;Endo-vesical;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D0010;"Entire body";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-D4200;"Epigastric region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Epigastrium;Epigastrium;Epigastrium
0;L;T-DD163;"Esophagus, stomach and duodenum";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-AB200;"External auditory canal";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-45200;"External carotid artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria carotis externa";"Arteria carotis externa";"Arteria carotis externa"
0;L;T-46910;"External iliac artery";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Arteria iliaca externa";"Arteria iliaca externa";"Arteria iliaca externa"
0;L;T-48930;"External iliac vein";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Vena iliaca externa";"Vena iliaca externa";"Vena iliaca externa"
0;L;T-D0300;Extremity;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-AA000;Eye;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Oculus;Oculus;Oculus
0;L;T-D0801;"Eye region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
0;L;T-AA810;Eyelid;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;TODO;TODO;TODO
