"Value Set IVR valueset transport bedding (.143.11.17) - 2.16.756.5.30.1.1.11.17 2016-09-11T14:11:42";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-CH"
0;L;1000101;seated;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;sitzend
0;L;1000102;"partly lying";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"halb liegend"
0;L;1000103;laying;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;liegend
0;L;1000104;"legs up";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Beine hoch"
0;L;1000105;"legs down";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Beine tief"
0;L;1000106;"knee kick";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Kniekick
0;L;1000107;"abdominal position";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Bauchlage
0;L;1000108;"side position left";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Seitenlage links"
0;L;1000109;"side position right";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Seitenlage rechts"
0;L;423212001;"Trendelenburg positioning";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Trendelenburg
0;L;74964007;Other;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;andere
