"Value Set Laborparameter - 1.2.276.0.76.11.521 2020-06-05T17:27:13";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;48421-2;"C reactive protein [Mass/volume] in Capillary blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;71426-1;"C reactive protein [Mass/volume] in Blood by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76486-0;"C reactive protein [Moles/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30522-7;"C reactive protein [Mass/volume] in Serum or Plasma by High sensitivity method";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1988-5;"C reactive protein [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76485-2;"C reactive protein [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20567-4;"Ferritin [Mass/volume] in Serum or Plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86914-9;"Ferritin goal [Mass/volume] Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14723-1;"Ferritin [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2276-4;"Ferritin [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24373-3;"Ferritin [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1971-1;"Bilirubin.indirect [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1975-2;"Bilirubin.total [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14631-6;"Bilirubin.total [Moles/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59828-4;"Bilirubin.total [Mass/volume] in Venous blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59827-6;"Bilirubin.total [Mass/volume] in Arterial blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42719-5;"Bilirubin.total [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48066-5;"Fibrin D-dimer DDU [Mass/volume] in Platelet poor plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48065-7;"Fibrin D-dimer FEU [Mass/volume] in Platelet poor plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48067-3;"Fibrin D-dimer FEU [Mass/volume] in Platelet poor plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55398-2;"Short Fibrin D-dimer FEU and DDU panel - Platelet poor plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;71427-9;"Fibrin D-dimer FEU [Mass/volume] in Blood by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;7799-0;"Fibrin D-dimer [Units/volume] in Platelet poor plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;91556-1;"Fibrin D-dimer DDU [Mass/volume] in Blood by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38898-3;"Fibrin D-dimer [Titer] in Platelet poor plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3246-6;"Fibrin D-dimer [Units/volume] in Platelet poor plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48058-2;"Fibrin D-dimer DDU [Mass/volume] in Platelet poor plasma by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2325-9;"Gamma glutamyl transferase/Aspartate aminotransferase [Enzymatic activity ratio] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2324-2;"Gamma glutamyl transferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1920-8;"Aspartate aminotransferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30239-8;"Aspartate aminotransferase [Enzymatic activity/volume] in Serum or Plasma by With P-5'-P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
