"Value Set ASIC_Lab_Results_LOINC - 2.16.840.1.113883.3.1937.777.21.11.19 2019-01-17T14:05:18";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;26464-8;"Leukocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26474-7;"Lymphocytes [#/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26478-8;"Lymphocytes/100 leukocytes in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26515-7;"Platelets [#/​volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76485-2;"C reactive protein [Moles/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33959-8;"Procalcitonin [Mass/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26881-3;"Interleukin 6 [Mass/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72903-8;"Urea [Moles/​volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59826-8;"Creatinine [Moles/​volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47092-2;"Natriuretic peptide B [Moles/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;54363-7;"Bilirubin.total [Moles/​volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;59260-0;"Hemoglobin [Moles/​volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20570-8;"Hematocrit [Volume Fraction] of Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;54347-0;"Albumin [Moles/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1920-8;"Aspartate aminotransferase [Enzymatic activity/volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;1743-4;"Alanine aminotransferase [Enzymatic activity/​volume] in Serum or Plasma by With P-5'-P";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48425-3;"Troponin T.cardiac [Mass/volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2157-6;"Creatine kinase [Enzymatic activity/​volume] in Serum or Plasma  ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32673-6;"Creatine kinase.MB [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2529-6;"Lactate dehydrogenase [Enzymatic activity/volume] in Body fluid";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76630-3;"Amylase [Enzymatic activity/​volume] in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3040-3;"Lipase [Enzymatic activity/​volume] in Serum or Plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;48065-7;"Fibrin D-dimer FEU [Mass/volume] in Platelet poor plasma";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34714-6;"INR in Blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3173-2;"aPTT in Blood by Coagulation assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
