"Value Set Infusion - 2.16.840.1.113883.1.11.14602 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;EPI;"Infusion, epidural";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IA;"Infusion, intraarterial catheter";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IC;"Infusion, intracardiac";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICOR;"Infusion, intracoronary";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IOSSC;"Infusion, intraosseous, continuous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IT;"Infusion, intrathecal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;IV;"Infusion, intravenous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVC;"Infusion, intravenous catheter";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVCC;"Infusion, intravenous catheter, continuous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IVCI;"Infusion, intravenous catheter, intermittent";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;PCA;"Infusion, intravenous catheter, pca pump";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IVASCINFUS;"Infusion, intravascular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SQINFUS;"Infusion, subcutaneous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
