"Value Set ELGA_Rollen - 1.2.40.0.34.10.26 2013-01-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;700;Arzt;1.2.40.0.34.5.3;;;;false;
0;L;701;Zahnarzt;1.2.40.0.34.5.3;;;;false;
0;L;702;Krankenanstalt;1.2.40.0.34.5.3;;;;false;
0;L;703;"Einrichtung der Pflege";1.2.40.0.34.5.3;;;;false;
0;L;704;Apotheke;1.2.40.0.34.5.3;;;;false;
0;L;705;ELGA-Beratung;1.2.40.0.34.5.3;;;;false;
0;L;706;ELGA-Ombudsstelle;1.2.40.0.34.5.3;;;;false;
0;L;707;ELGA-Widerspruchsstelle;1.2.40.0.34.5.3;;;;false;
0;L;708;ELGA-Regelwerkadministrator;1.2.40.0.34.5.3;;;;false;
0;L;709;ELGA-Sicherheitsadministrator;1.2.40.0.34.5.3;;;;false;
