"Value Set RigidContainerEntityType - 2.16.840.1.113883.1.11.16152 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_IndividualPackageEntityType;IndividualPackageEntityType;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;AMP;Ampule;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;MINIM;Minim;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;NEBAMP;Nebuamp;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;OVUL;Ovule;2.16.840.1.113883.5.1060;"Entity Code";;;false;
1;A;_MultiUseContainerEntityType;MultiUseContainerEntityType;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;S;BOT;Bottle;2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;L;BOTA;"Amber Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;L;BOTD;"Dropper Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;L;BOTG;"Glass Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;S;BOTP;"Plastic Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
4;L;BOTPLY;"Polyethylene Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;BOX;Box;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CAN;Can;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CART;Cartridge;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CNSTR;Canister;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;JAR;Jar;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;JUG;Jug;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;TIN;Tin;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;TUB;Tub;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;TUBE;Tube;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;VIAL;Vial;2.16.840.1.113883.5.1060;"Entity Code";;;false;
1;S;BLSTRPK;"Blister Pack";2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CARD;Card;2.16.840.1.113883.5.1060;"Entity Code";;;false;

"Value Set RigidContainerEntityType - 2.16.840.1.113883.1.11.16152 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_IndividualPackageEntityType;IndividualPackageEntityType;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;AMP;Ampule;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;MINIM;Minim;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;NEBAMP;Nebuamp;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;OVUL;Ovule;2.16.840.1.113883.5.1060;"Entity Code";;;false;
1;A;_MultiUseContainerEntityType;MultiUseContainerEntityType;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;S;BOT;Bottle;2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;L;BOTA;"Amber Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;L;BOTD;"Dropper Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;L;BOTG;"Glass Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
3;S;BOTP;"Plastic Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
4;L;BOTPLY;"Polyethylene Bottle";2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;BOX;Box;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CAN;Can;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CART;Cartridge;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CNSTR;Canister;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;JAR;Jar;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;JUG;Jug;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;TIN;Tin;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;TUB;Tub;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;TUBE;Tube;2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;VIAL;Vial;2.16.840.1.113883.5.1060;"Entity Code";;;false;
1;S;BLSTRPK;"Blister Pack";2.16.840.1.113883.5.1060;"Entity Code";;;false;
2;L;CARD;Card;2.16.840.1.113883.5.1060;"Entity Code";;;false;
