"Value Set ActBillingArrangementCode - 2.16.840.1.113883.1.11.17478 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;BLK;"block funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CAP;"capitation funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CONTF;"contract funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FINBILL;financial;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ROST;"roster funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SESS;"sessional funding";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActBillingArrangementCode - 2.16.840.1.113883.1.11.17478 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;BLK;"block funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CAP;"capitation funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CONTF;"contract funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FINBILL;financial;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ROST;"roster funding";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SESS;"sessional funding";2.16.840.1.113883.5.4;"Act Code";;;false;
