"Value Set Kod ICNP dla lokalizacji - 2.16.840.1.113883.3.4424.13.11.65 2015-08-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10000010;"Abdominal Cavity";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10000023;Abdomen;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002074;Airport;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002100;"Airway Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002251;"Amputation Stump Region";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002280;"Anal Sphincter";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002354;"Ankle Joint";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002365;Anterior;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002377;"Anterior Posterior Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002417;Anus;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002493;Areole;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002504;Arm;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002562;Artery;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003008;"Auricular Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003096;"Axillary Region";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003106;Back;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10027597;Bilateral;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003374;"Blood Vessel";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003388;Body;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003390;"Body Cavity";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003422;"Body Opening";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003433;"Body Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003451;"Body Region";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003467;"Body Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003498;"Body System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003553;Bone;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003621;Brain;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003650;Breast;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003697;Bridge;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003700;Bronchus;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003744;Building;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003792;Buttock;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003860;Capillary;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10003943;"Cardiovascular System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004104;Central;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004127;"Central Peripheral Position";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004213;Chest;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004245;"Chest Wall";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004382;Chin;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004459;Clinic;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004471;Clitoris;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004590;Colostomy;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004617;"Colostomy Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004672;"Commercial Building";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004779;"Community Health Centre";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004968;Conjunctiva;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005001;Construction;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005212;Cornea;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005323;"Cranial Cavity";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005489;"Cutaneous Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005518;"Day Centre";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005525;"Adult Day Centre";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005539;"Child Day Centre";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005541;"Elderly Day Centre";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005556;"Dead Body";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005732;"Dental Clinic";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005882;"Diagnostic Department";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006085;Distal;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006488;Ear;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006593;"Elbow Joint";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006689;"Elementary School";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006754;"Emergency Department";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006847;"Endocervical Route";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10025060;"Endocrine System Component";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006852;"Endosinusial Route";2.16.840.1.113883.6.97;ICNP;;;false;
