"Value Set BodySurfaceRoute - 2.16.840.1.113883.1.11.17027 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;DRESS;"Topical application, soaked dressing";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ELECTOSMOS;Electro-osmosis;2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IONTO;"Topical application, iontophoresis";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SOAK;"Immersion (soak)";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SWAB;"Topical application, swab";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;TOPICAL;Topical;2.16.840.1.113883.5.112;"Route Of Administration";;;false;

"Value Set BodySurfaceRoute - 2.16.840.1.113883.1.11.17027 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;DRESS;"Topical application, soaked dressing";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ELECTOSMOS;Electro-osmosis;2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IONTO;"Topical application, iontophoresis";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SOAK;"Immersion (soak)";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;SWAB;"Topical application, swab";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;TOPICAL;Topical;2.16.840.1.113883.5.112;"Route Of Administration";;;false;
