"Value Set Typen Immunisierungs-Status - 1.2.276.0.76.11.47 2015-03-03T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11458-7;"Clostridium tetani immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55263-8;"Bordetella pertussis immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55272-9;"Corynebacterium diphtheriae immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55266-1;"Haemophilus influenzae B immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55264-6;"Hepatitis A virus immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55267-9;"Human papilloma virus immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55262-0;"Influenza virus immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55269-5;"Neisseria meningitidis immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55273-7;"Polio virus immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55261-2;"Rabies virus immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55268-7;"Rotavirus immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55271-1;"Streptococcus pneumoniae conjugated immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55270-3;"Streptococcus pneumoniae polyvalent immunization status";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
