"Value Set Antikoagulantien - 1.2.276.0.76.11.503 2020-05-04T23:11:19";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;B01AB;Heparingruppe;1.2.276.0.76.5.498;;;;false;
1;L;B01AB01;Heparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB02;"Antithrombin III, Antithrombin alfa ";1.2.276.0.76.5.498;;;;false;
1;L;B01AB04;Dalteparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB05;Enoxaparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB06;Nadroparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB07;Parnaparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB08;Reviparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB09;Danaparoid;1.2.276.0.76.5.498;;;;false;
1;L;B01AB10;Tinzaparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB11;Sulodexid;1.2.276.0.76.5.498;;;;false;
1;L;B01AB12;Bemiparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB13;Certoparin;1.2.276.0.76.5.498;;;;false;
1;L;B01AB51;"Heparin, Kombinationen";1.2.276.0.76.5.498;;;;false;
1;L;B01AB63;"Certoparin, Kombinationen";1.2.276.0.76.5.498;;;;false;
0;L;B01AE03;Argatroban;1.2.276.0.76.5.498;;;;false;
0;L;B01AC;"Thrombozytenaggregationshemmer, exkl. Heparin";1.2.276.0.76.5.498;;;;false;
1;L;B01AC01;Ditazol;1.2.276.0.76.5.498;;;;false;
1;L;B01AC02;Cloricromen;1.2.276.0.76.5.498;;;;false;
1;L;B01AC03;Picotamid;1.2.276.0.76.5.498;;;;false;
1;L;B01AC04;Clopidogrel;1.2.276.0.76.5.498;;;;false;
1;L;B01AC05;Ticlopidin;1.2.276.0.76.5.498;;;;false;
1;L;B01AC06;Acetylsalicylsäure;1.2.276.0.76.5.498;;;;false;
1;L;B01AC07;Dipyridamol;1.2.276.0.76.5.498;;;;false;
1;L;B01AC08;"Carbasalat calcium";1.2.276.0.76.5.498;;;;false;
1;L;B01AC09;Epoprostenol;1.2.276.0.76.5.498;;;;false;
1;L;B01AC10;Indobufen;1.2.276.0.76.5.498;;;;false;
1;L;B01AC11;Iloprost;1.2.276.0.76.5.498;;;;false;
1;L;B01AC12;Sulfinpyrazon;1.2.276.0.76.5.498;;;;false;
1;L;B01AC13;Abciximab;1.2.276.0.76.5.498;;;;false;
1;L;B01AC15;Aloxiprin;1.2.276.0.76.5.498;;;;false;
1;L;B01AC16;Eptifibatid;1.2.276.0.76.5.498;;;;false;
1;L;B01AC17;Tirofiban;1.2.276.0.76.5.498;;;;false;
1;L;B01AC18;Triflusal;1.2.276.0.76.5.498;;;;false;
1;L;B01AC19;Beraprost;1.2.276.0.76.5.498;;;;false;
1;L;B01AC21;Treprostinil;1.2.276.0.76.5.498;;;;false;
1;L;B01AC22;Prasugrel;1.2.276.0.76.5.498;;;;false;
1;L;B01AC23;Cilostazol;1.2.276.0.76.5.498;;;;false;
1;L;B01AC24;Ticagrelor;1.2.276.0.76.5.498;;;;false;
1;L;B01AC25;Cangrelor;1.2.276.0.76.5.498;;;;false;
1;L;B01AC26;Vorapaxar;1.2.276.0.76.5.498;;;;false;
1;L;B01AC27;Selexipag;1.2.276.0.76.5.498;;;;false;
1;L;B01AC30;Kombinationen;1.2.276.0.76.5.498;;;;false;
1;L;B01AC34;"Clopidogrel und Acetylsalicylsäure";1.2.276.0.76.5.498;;;;false;
1;L;B01AC36;"Dipyridamol und Acetylsalicylsäure";1.2.276.0.76.5.498;;;;false;
1;L;B01AC56;"Acetylsalicylsäure, Kombinationen mit Protonenpumpenhemmern";1.2.276.0.76.5.498;;;;false;
1;L;B01AC86;"Acetylsalicylsäure und Esomeprazol";1.2.276.0.76.5.498;;;;false;
0;L;B01AA04;Phenprocoumon;1.2.276.0.76.5.498;;;;false;
0;L;B01AF;"Direkte Faktor-Xa-Inhibitoren";1.2.276.0.76.5.498;;;;false;
1;L;B01AF01;Rivaroxaban;1.2.276.0.76.5.498;;;;false;
1;L;B01AF02;Apixaban;1.2.276.0.76.5.498;;;;false;
1;L;B01AF03;Edoxaban;1.2.276.0.76.5.498;;;;false;
1;L;B01AF04;Betrixaban;1.2.276.0.76.5.498;;;;false;
0;L;B01AE;"Direkte Thrombininhibitoren";1.2.276.0.76.5.498;;;;false;
1;L;B01AE01;Desirudin;1.2.276.0.76.5.498;;;;false;
1;L;B01AE02;Lepirudin;1.2.276.0.76.5.498;;;;false;
1;L;B01AE03;Argatroban;1.2.276.0.76.5.498;;;;false;
1;L;B01AE04;Melagatran;1.2.276.0.76.5.498;;;;false;
1;L;B01AE05;Ximelagatran;1.2.276.0.76.5.498;;;;false;
1;L;B01AE06;Bivalirudin;1.2.276.0.76.5.498;;;;false;
1;L;B01AE07;Dabigatranetexilat;1.2.276.0.76.5.498;;;;false;
