"Value Set ObservationAlert - 2.16.840.1.113883.1.11.19773 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ObservationAlert - 2.16.840.1.113883.1.11.19773 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
