"Value Set INDRoleclassCodes - 2.16.840.1.113883.11.20.9.33 2014-06-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;PRS;"personal relationship";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;NOK;"next of kin";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;CAREGIVER;caregiver;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;AGNT;agent;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;GUAR;guarantor;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;ECON;"emergency contact";2.16.840.1.113883.5.110;"Role Class";;;false;

"Value Set INDRoleclassCodes - 2.16.840.1.113883.11.20.9.33 2011-09-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;PRS;"personal relationship";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;NOK;"next of kin";2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;CAREGIVER;caregiver;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;AGNT;agent;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;GUAR;guarantor;2.16.840.1.113883.5.110;"Role Class";;;false;
0;L;ECON;"emergency contact";2.16.840.1.113883.5.110;"Role Class";;;false;
