"Value Set Ethnic Group - 2.16.578.1.34.11.7 2014-03-31T11:52:09";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;372148003;"Ethnic group (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;15086000;"African American (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;413465009;"Afro-Caribbean (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;413466005;"Afro-Caucasian (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;66920001;"Amerind (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;90027003;"Arabs (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;113169009;"Armenians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;315280000;"Asian - ethnic group (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;68486007;"Austrians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;45465003;"Basques (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;56056003;"Belgians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;315240009;"Black - ethnic group (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;29343004;"Bulgarians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;14045001;"Caucasian (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;186040000;"Cook Island Maori (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;286009;"Czechs (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;14176005;"Danes (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;9533000;"Dutch (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;1919006;"Egyptians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;25804004;"English (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;18583004;"Estonians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;414152003;"European (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;10117001;"Finns (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;13233008;"Flathead (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;19434008;"French (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;32045009;"Georgians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;7695005;"Germans (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;1451003;"Greeks (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;40182006;"Gypsies (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;64693008;"Hungarians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;72809004;"Icelanders (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;64483007;"Indians (Hindi-speaking) (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;69983001;"Irani (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;27700004;"Iraqi (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;31637002;"Italians (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
1;L;414661004;"Melanesian (ethnic group)";2.16.840.1.113883.6.96;"Snomed CT";;;false;
