"Value Set CombinedPharmacyOrderSuspendReasonCode - 2.16.840.1.113883.1.11.19779 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ALTCHOICE;"try another treatment first";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;CLARIF;"prescription requires clarification";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;DRUGHIGH;"drug level too high";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;HOSPADM;"admission to hospital";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;LABINT;"lab interference issues";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;NON-AVAIL;"patient not-available";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PREG;"parent is pregnant/breast feeding";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SALG;allergy;2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SDDI;"drug interacts with another drug";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SDUPTHER;"duplicate therapy";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SINTOL;"suspected intolerance";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SURG;"patient scheduled for surgery";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;WASHOUT;"waiting for old drug to wash out";2.16.840.1.113883.5.8;"Act Reason";;;false;

"Value Set CombinedPharmacyOrderSuspendReasonCode - 2.16.840.1.113883.1.11.19779 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ALTCHOICE;"try another treatment first";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;CLARIF;"prescription requires clarification";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;DRUGHIGH;"drug level too high";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;HOSPADM;"admission to hospital";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;LABINT;"lab interference issues";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;NON-AVAIL;"patient not-available";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;PREG;"parent is pregnant/breast feeding";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SALG;allergy;2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SDDI;"drug interacts with another drug";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SDUPTHER;"duplicate therapy";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SINTOL;intolerance;2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;SURG;"patient scheduled for surgery";2.16.840.1.113883.5.8;"Act Reason";;;false;
0;L;WASHOUT;"waiting for old drug to wash out";2.16.840.1.113883.5.8;"Act Reason";;;false;
