"Value Set DGC_TypeofTest_VS - 1.2.40.0.34.6.0.10.54 2021-04-29T11:58:02";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;96121-9;"SARS-CoV-2 E-Gen ql. /BAL PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94315-9;"SARS-CoV-2 E-Gen ql. /Material n. spez. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;96122-7;"SARS-CoV-2 E-Gen ql. /NP PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;96120-1;"SARS-CoV-2 RdRP-Gen ql. /BAL PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94314-2;"SARS-CoV-2 RdRP-Gen ql. /Material n. spez. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;96123-5;"SARS-CoV-2 RdRP-Gen ql. /NP PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94309-2;"SARS-CoV-2-RNA ql. /Material n. spez. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94759-8;"SARS-CoV-2-RNA ql. /NP PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94845-5;"SARS-CoV-2-RNA ql. /OF PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94500-6;"SARS-CoV-2-RNA ql. /RT PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94746-5;"SARS-CoV-2-RNA /Material n. spez. PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94745-7;"SARS-CoV-2-RNA /RT PCR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94507-1;"SARS-CoV-2 Antikörper IgG Schnelltest";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94508-9;"SARS-CoV-2-AK IgM ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;96119-3;"SARS-CoV-2 (COVID-19) Ag [Presence] in Upper respiratory specimen by Immunoassay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94547-7;"SARS-CoV-2 AK IgG+IgM qualitativ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94563-4;"SARS-CoV-2 Antikörper IgG qualitativ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94505-5;"SARS-CoV-2 Antikörper IgG";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94769-7;SARS-CoV-2-AK;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94562-6;"SARS-CoV-2-AK IgA ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94762-2;"SARS-CoV-2-AK ql.";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;94506-3;"SARS-CoV-2-AK IgM";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
