"Value Set ADTGEKID-Grading - 2.16.840.1.113883.3.1937.777.24.11.39 2021-12-22T21:18:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0;"primär erworbene Melanose ohne zelluläre Atypien (nur beim malignen Melanom der Konjunktiva)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1;"gut differenziert";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2;"mäßig differenziert";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3;"schlecht differenziert";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4;undifferenziert;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5;"nur für C61, TNM8";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;X;"nicht bestimmbar";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;L;"low grade (G1 oder G2)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;M;"intermediate grade (G2 oder G3)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;H;"high grade (G3 oder G4)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;B;Borderline;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;U;unbekannt;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;T;"trifft nicht zu";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
