"Value Set ICD-O-3 Differentiation - 1.3.6.1.4.1.19376.1.3.11.35 2015-11-13T19:07:32";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;1;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;2;2;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;3;3;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;4;4;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;5;5;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;6;6;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;7;7;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;8;8;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;9;9;2.16.840.1.113883.6.43.1;"International Classification of Diseases for Oncology, version 3.";;;false;
0;L;ASKU;"Asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;true;
