"Value Set Modality - 2.16.840.1.113883.3.1937.777.10.11.259 2013-02-10T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / nl-NL"
0;L;AS;Angioscopy;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Angioscopie
0;L;BS;"Biomagnetic imaging";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Biomagnetische beeldvorming"
0;L;CD;"Color flow Doppler";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Kleurverloop Doppler"
0;L;CP;Colposcopy;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Colposcopie
0;L;CR;"Computed radiography";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Computed Radiography"
0;L;CS;Cystoscopy;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Cystoscopie
0;L;CT;"Computed tomography";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Computed Tomography"
0;L;DD;"Duplex Doppler";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Duplex Doppler"
0;L;DG;Diapanography;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Mammografie
0;L;DM;"Digital microscopy";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Digitale microscopie"
0;L;EC;Echocardiography;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Echocardiografie
0;L;ES;Endoscopy;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Endoscopie
0;L;FA;"Fluorescein angiography";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Fluoresceïne angiografie"
0;L;FS;Fundoscopy;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Fundoscopie
0;L;LP;Laparoscopy;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Laparoscopie
0;L;LS;"Laser surface scan";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Laser oppervlakte scan"
0;L;MA;"Magnetic resonance angiography";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Magnetische resonantie angiografie"
0;L;MS;"Magnetic resonance spectroscopy";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Magnetische resonantie spectrografie"
0;L;NM;"Nuclear Medicine (radioisotope study)";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Nucleaire geneeskunde (radio-isotopisch onderzoek)"
0;L;OT;Other;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Anders
0;L;PT;"Positron emission tomography (PET)";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Positron Emissie Tomografie (PET)"
0;L;RF;"Radio fluoroscopy";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Radiofluoroscopie
0;L;ST;"Single photon emission computed tomography (SPECT)";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Single Photon Emission Tomography Computed Tomography (SPECT)"
0;L;TG;Thermography;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Thermografie
0;L;US;Ultrasound;2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;Ultrasound
0;L;XA;"X-ray Angiography";2.16.840.1.113883.3.1937.777.10.5.259;"HL70259 - Modality";;;false;"Röntgen angiografie"
