"Value Set ELGA_Rollen - 1.2.40.0.34.10.26 2015-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;700;Arzt;1.2.40.0.34.5.3;;;;false;
0;L;701;Zahnarzt;1.2.40.0.34.5.3;;;;false;
0;L;702;Krankenanstalt;1.2.40.0.34.5.3;;;;false;
0;L;703;"Einrichtung der Pflege";1.2.40.0.34.5.3;;;;false;
0;L;704;Apotheke;1.2.40.0.34.5.3;;;;false;
0;L;705;ELGA-Beratung;1.2.40.0.34.5.3;;;;false;
0;L;706;ELGA-Ombudsstelle;1.2.40.0.34.5.3;;;;false;
0;L;607;ELGA-Widerspruchstelle;1.2.40.0.34.5.158;;;;false;
0;L;608;ELGA-Regelwerkadministrator;1.2.40.0.34.5.158;;;;false;
0;L;609;ELGA-Sicherheitsadministrator;1.2.40.0.34.5.158;;;;false;
0;L;610;ELGA-Teilnehmer;1.2.40.0.34.5.158;;;;false;
0;L;611;"bevollmächtigter ELGA-Teilnehmer";1.2.40.0.34.5.158;;;;false;
