"Value Set ELGA_Probenmaterial_VS - 1.2.40.0.34.10.187 2021-08-25T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;123038009;"Specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;119297000;"Blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;446131002;"Blood specimen obtained for blood culture (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445295009;"Blood specimen with edetic acid (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;708049000;"Plasma specimen with ethylenediamine tetraacetic acid (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;708048008;"Plasma specimen with citrate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;441510007;"Blood specimen with anticoagulant (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119361006;"Plasma specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122590004;"Serum specimen from patient (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122552005;"Arterial blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122554006;"Capillary blood specimen (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122555007;"Venous blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122556008;"Cord blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;788707000;"Plasma specimen or serum specimen or whole blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258580003;"Whole blood sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;258603007;"Respiratory sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;410580001;"Respiratory fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309164002;"Upper respiratory swab sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258606004;"Lower respiratory sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258607008;"Bronchoalveolar lavage fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258446004;"Bronchial fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122610009;"Specimen from lung obtained by biopsy (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445297001;"Swab of internal nose (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;168141000;"Nasal fluid sample (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258500001;"Nasopharyngeal swab (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258411007;"Nasopharyngeal aspirate (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258529004;"Throat swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258469001;"Pharyngeal washings (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119334006;"Sputum specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;697989009;"Anterior nares swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472867001;"Swab from tonsil (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445447003;"Specimen from trachea obtained by aspiration (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;16223051000119101;"Nasal sinus contents sample (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;433324003;"Specimen from eye region (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445160003;"Swab of eye (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472894002;"Swab from cornea (specimen) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
