"Value Set ActPriority - 2.16.840.1.113883.3.1937.99.61.26.11.13 2013-09-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A;ASAP;2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;CS;"Callback for Scheduling";2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;CSP;"callback placer for scheduling";2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;CSR;"contact recipient for scheduling";2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;PRN;"As needed";2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;CR;"callback results";2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;EM;Emergency;2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;P;Preop;2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;R;Routine;2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;S;Stat;2.16.840.1.113883.5.7;"Act Priority";;;false;
0;L;T;"Timing critical";2.16.840.1.113883.5.7;"Act Priority";;;false;
