"Value Set exnds_Versicherungsträger_VS - 1.2.40.0.34.6.0.10.39 2020-10-01T16:51:11";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;VSTRL;"Leistungszuständiger Versicherungsträger";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;Pensionsversicherung;Pensionsversicherung;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL02;Pensionsversicherung;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;"Österreichische Gesundheitskasse";"Österreichische Gesundheitskasse";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL11;"Österreichische Gesundheitskasse";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;Betriebskrankenkassen;Betriebskrankenkassen;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL24;Mondi;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL25;"Voestalpine Bahnsysteme";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL26;Zeltweg;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL28;Kapfenberg;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;A;Sonderversicherungsträger;Sonderversicherungsträger;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL05;"Versicherungsanstalt öffentlich Bediensteter, Eisenbahnen und Bergbau – Eisenbahn Bergbau";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL07;"Versicherungsanstalt öffentlich Bediensteter, Eisenbahnen und Bergbau – Öffentlich Bedienstete";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL40;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL41;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Wien";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL42;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Niederösterreich";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL43;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Burgenland";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL44;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Oberösterreich";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL45;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Steiermark";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL46;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Kärnten";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL47;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Salzburg";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL48;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Tirol";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL49;"Sozialversicherungsanstalt der Selbständigen – gewerbliche Wirtschaft Landesstelle Vorarlberg";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL50;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL51;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Wien";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL52;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Niederösterreich";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
2;L;VSTRL53;"Sozialversicherungsanstalt der Selbständigen – Landwirtschaft Landesstelle Burgenland";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
