"Value Set EyeandVisionServiceProvidersProviderCodes - 2.16.840.1.113883.1.11.19551 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;150000000X;"Eye and Vision Service Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;152W00000X;Optometrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;152WC0802X;"Corneal and Contact Management";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;152WL0500X;"Low Vision Rehabilitation";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;152WP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;152WS0006X;"Sports Vision";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;152WV0400X;"Vision Therapy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;152WX0102X;"Occupational Vision";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;156F00000X;Technician/Technologist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FC0800X;"Contact Lens";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FC0801X;"Contact Lens Fitter";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FX1100X;Ophthalmic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FX1101X;"Ophthalmic Assistant";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FX1201X;"Optometric Assistant";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FX1202X;"Optometric Technician";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FX1700X;Ocularist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FX1800X;Optician;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;156FX1900X;Orthoptist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;152W00000X;Optometrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WC0802X;"Corneal and Contact Management";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WL0500X;"Low Vision Rehabilitation";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WS0006X;"Sports Vision";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WV0400X;"Vision Therapy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WX0102X;"Occupational Vision";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
0;S;156F00000X;Technician/Technologist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FC0800X;"Contact Lens";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FC0801X;"Contact Lens Fitter";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FX1100X;Ophthalmic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FX1101X;"Ophthalmic Assistant";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FX1201X;"Optometric Assistant";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FX1202X;"Optometric Technician";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FX1700X;Ocularist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FX1800X;Optician;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;156FX1900X;Orthoptist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set OptometristProviderCodes - 2.16.840.1.113883.1.11.19552 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;152W00000X;Optometrist;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WC0802X;"Corneal and Contact Management";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WL0500X;"Low Vision Rehabilitation";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WS0006X;"Sports Vision";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WV0400X;"Vision Therapy";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;152WX0102X;"Occupational Vision";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
