"Value Set Komplikationen - Pädiatrie - 1.2.276.0.76.11.559 2021-02-11T16:36:26";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE";"Designation synonym / en-US";"Designation abbreviation / en-US"
0;L;60046008;"Pleural effusion (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pleuraerguss;;
0;L;70076002;"Rhinitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Rhinitis;;
0;L;36118008;"Pneumothorax (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pneumothorax;;
0;L;674814021000119000;"Acute respiratory distress syndrome due to disease caused by Severe acute respiratory syndrome coronavirus 2 (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;;"Acute respiratory distress syndrome";pARD
0;L;56819008;"Endocarditis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Endokarditis;;
0;L;50920009;"Myocarditis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Myokarditis;;
0;L;3238004;"Pericarditis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Perikarditis;;
0;L;48447003;"Chronic heart failure (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Herzinsuffizienz;;
0;L;698247007;"Cardiac arrhythmia (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Arrythmien;;
0;L;50570003;"Aneurysm of coronary vessels (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Koronaraneurysma;;
0;L;74474003;"Gastrointestinal hemorrhage (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Magen-Darmblutung;;
0;L;75694006;"Pancreatitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pankreatitis;;
0;L;74400008;"Appendicitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Appendizitis;;
0;L;48661000;"Peritonitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Peritonitis;;
0;L;197476001;"Intestinal malabsorption (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Klinisch relevante Malabsorption";;
0;L;47367009;"Exocrine pancreatic insufficiency (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Exokrine Pankreasinsuffizienz";;
0;L;723190009;"Chronic renal insufficiency (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Niereninsuffizienz;;
0;L;111407006;"Hemolytic uremic syndrome (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Hämolytisch-urämisches Syndrom (HUS)";;
0;L;7180009;"Meningitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Meningitis;;
0;L;45170000;"Encephalitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Enzephalitis;;
0;L;95454007;"Brain stem hemorrhage (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Hirnblutung;;
0;L;3723001;"Arthritis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Arthritis;;
0;L;26889001;"Myositis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Myositis;;
0;L;67406007;"Disseminated intravascular coagulation (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;;"Disseminated intravascular coagulation (DIC)";
0;L;895448002;"Multisystem inflammatory syndrome in children (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;;"Pediatric Inflammatory Multisystem Syndrome (PIMS)";
0;L;75053002;"Acute febrile mucocutaneous lymph node syndrome (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Kawasaki;;
0;L;9826008;"Conjunctivitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Konjuktivitis;;
0;L;30746006;"Lymphadenopathy (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Lymphadenopathie;;
