"Value Set PhysicalTherapistProviderCodes - 2.16.840.1.113883.1.11.19470 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225100000X;"Physical Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251C2600X;Cardiopulmonary;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251E1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251E1300X;"Electrophysiology, Clinical";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251G0304X;Geriatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251H1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251H1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251N0400X;Neurology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251P0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251S0007X;Sports;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251X0800X;Orthopedic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set PhysicalTherapistProviderCodes - 2.16.840.1.113883.1.11.19470 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225100000X;"Physical Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251C2600X;Cardiopulmonary;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251E1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251E1300X;"Electrophysiology, Clinical";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251G0304X;Geriatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251H1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251H1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251N0400X;Neurology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251P0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251S0007X;Sports;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251X0800X;Orthopedic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;

"Value Set PhysicalTherapistProviderCodes - 2.16.840.1.113883.1.11.19470 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225100000X;"Physical Therapist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251C2600X;Cardiopulmonary;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251E1200X;Ergonomics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251E1300X;"Electrophysiology, Clinical";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251G0304X;Geriatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251H1200X;Hand;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251H1300X;"Human Factors";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251N0400X;Neurology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251P0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251S0007X;Sports;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;L;2251X0800X;Orthopedic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
