"Value Set RaceAlaskanNativeYupikEskimo - 2.16.840.1.113883.1.11.15621 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1896-0;"Yupik Eskimo";2.16.840.1.113883.5.104;Race;;;false;
1;L;1897-8;Akiachak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1898-6;Akiak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1899-4;Alakanuk;2.16.840.1.113883.5.104;Race;;;false;
1;L;1900-0;Aleknagik;2.16.840.1.113883.5.104;Race;;;false;
1;L;1901-8;Andreafsky;2.16.840.1.113883.5.104;Race;;;false;
1;L;1902-6;Aniak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1903-4;Atmautluak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1904-2;Bethel;2.16.840.1.113883.5.104;Race;;;false;
1;L;1905-9;"Bill Moore's Slough";2.16.840.1.113883.5.104;Race;;;false;
1;L;1906-7;"Bristol Bay Yupik";2.16.840.1.113883.5.104;Race;;;false;
1;L;1907-5;"Calista Yupik";2.16.840.1.113883.5.104;Race;;;false;
1;L;1908-3;Chefornak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1909-1;Chevak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1910-9;Chuathbaluk;2.16.840.1.113883.5.104;Race;;;false;
1;L;1911-7;"Clark's Point";2.16.840.1.113883.5.104;Race;;;false;
1;L;1912-5;"Crooked Creek";2.16.840.1.113883.5.104;Race;;;false;
1;L;1913-3;Dillingham;2.16.840.1.113883.5.104;Race;;;false;
1;L;1914-1;Eek;2.16.840.1.113883.5.104;Race;;;false;
1;L;1915-8;Ekuk;2.16.840.1.113883.5.104;Race;;;false;
1;L;1916-6;Ekwok;2.16.840.1.113883.5.104;Race;;;false;
1;L;1917-4;Emmonak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1918-2;"Goodnews Bay";2.16.840.1.113883.5.104;Race;;;false;
1;L;1919-0;"Hooper Bay";2.16.840.1.113883.5.104;Race;;;false;
1;L;1920-8;"Iqurmuit (Russian Mission)";2.16.840.1.113883.5.104;Race;;;false;
1;L;1921-6;Kalskag;2.16.840.1.113883.5.104;Race;;;false;
1;L;1922-4;Kasigluk;2.16.840.1.113883.5.104;Race;;;false;
1;L;1923-2;Kipnuk;2.16.840.1.113883.5.104;Race;;;false;
1;L;1924-0;Koliganek;2.16.840.1.113883.5.104;Race;;;false;
1;L;1925-7;Kongiganak;2.16.840.1.113883.5.104;Race;;;false;
1;L;1926-5;Kotlik;2.16.840.1.113883.5.104;Race;;;false;
1;L;1927-3;Kwethluk;2.16.840.1.113883.5.104;Race;;;false;
1;L;1928-1;Kwigillingok;2.16.840.1.113883.5.104;Race;;;false;
1;L;1929-9;Levelock;2.16.840.1.113883.5.104;Race;;;false;
1;L;1930-7;"Lower Kalskag";2.16.840.1.113883.5.104;Race;;;false;
