"Value Set eImpf_ImpfrelevanteErkrankung - 1.2.40.0.34.6.0.10.2 2023-08-03T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;712986001;Frühsommermeningoenzephalitis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40468003;"Hepatitis A";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66071002;"Hepatitis B";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14189004;Masern;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36989005;Mumps;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36653000;Röteln;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;38907003;Varizellen;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16541001;Gelbfieber;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52947006;"Japanische Enzephalitis";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;840539006;COVID-19;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;398102009;Poliomyelitis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397430003;Diphtherie;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;709410003;"Haemophilus influenzae Typ B";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;240532009;"Humanes Papillomavirus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;6142004;Influenza;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23511006;Meningokokken;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;27836007;Pertussis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16814004;Pneumokokken;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;18624000;Rotavirus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;76902006;Tetanus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4740000;"Herpes Zoster";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;67924001;(Affen-)Pocken;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63650001;Cholera;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14168008;Tollwut;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56717001;Tuberkulose;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4834000;Typhus;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
