"Value Set ObservationDetectedIssueCode - 2.16.840.1.113883.1.11.16664 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;OBSA;"Observation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ADALRT;"adult alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GEALRT;"geriatric alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PEALRT;"pediatric alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;CREACT;"common reaction alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEN;"Genetic Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEND;"Gender Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LAB;"Lab Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;COND;"Condition Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HGHT;HGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;LACT;"Lactation Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PREG;"Pregnancy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;WGHT;WGHT;2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSEHINDW;"High Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDW;"Low Dose for Weight Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSEHINDSA;"High Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;L;DOSELINDSA;"Low Dose for Height/Surface Area Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;AGE;"Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ADALRT;"adult alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSEHINDA;"High Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;DOSELINDA;"Low Dose for Age Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;GEALRT;"geriatric alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PEALRT;"pediatric alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;REACT;"Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ALGY;"Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;INT;"Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
0;S;RREACT;"Related Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RALG;"Related Allergy Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RAR;"Related Prior Reaction Alert";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;RINT;"Related Intolerance Alert";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ConditionDetectedIssueCode - 2.16.840.1.113883.1.11.16665 2014-03-26T00:00:00";;;;;;;;
