"Value Set ELGA_SpecimenType - 1.2.40.0.34.10.46 2018-03-08T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ABS;Abcess;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;AMN;"Amniotic fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;ASP;Aspirate;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BBL;"Blood bag";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BDY;"Whole body";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BIFL;"Bile fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BLD;"Whole blood";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BLDA;"Blood arterial";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BLDC;"Blood capillary";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BLDCO;"Blood - cord";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BLDV;"Blood venous";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BON;Bone;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BPH;Basophils;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BPU;"Blood product unit";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BRN;Burn;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BRO;Bronchial;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;BRTH;"Exhaled gas (=breath) Breath (use EXG)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CALC;"Calculus (=Stone) Stone (use CALC)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CDM;"Cardiac muscle";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CNJT;Conjunctiva;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CNL;Cannula;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;COL;Colostrum;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CRN;Cornea;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CSF;"Cerebral spinal fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CTP;"Catheter tip";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CUR;Curettage;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CVM;"Cervical mucus";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CVX;Cervix;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;CYST;Cyst;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;DIAF;"Dialysis fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;DOSE;"Dose med or substance";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;DRN;Drain;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;DUFL;"Duodenal fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;EAR;Ear;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;EARW;"Ear wax (cerumen)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;ELT;Electrode;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;ENDC;Endocardium;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;ENDM;Endometrium;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;EOS;Eosinophils;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;EXG;"Exhaled gas (=breath) Breath (use EXG)";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;EYE;Eye;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;FIB;Fibroblasts;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;FIST;Fistula;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;FLT;Filter;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;FLU;"Body fluid, unsp";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;FOOD;"Food sample";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;GAS;Gas;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;GAST;"Gastric fluid/contents";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;GEN;Genital;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;GENC;"Genital cervix";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;GENF;"Genital fluid";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;GENL;"Genital lochia";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;GENV;"Genital vaginal";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;HAR;Hair;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;IHG;"Inhaled Gas";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;ISLT;Isolate;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;IT;"Intubation tube";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;LAM;Lamella;2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;LIQ;"Liquid NOS";2.16.840.1.113883.5.129;SpecimenType;;;false;
0;L;LN;Line;2.16.840.1.113883.5.129;SpecimenType;;;false;
