"Value Set RaceAmericanIndianApache - 2.16.840.1.113883.1.11.14919 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1010-8;Apache;2.16.840.1.113883.5.104;Race;;;false;
1;L;1011-6;Chiricahua;2.16.840.1.113883.5.104;Race;;;false;
1;L;1012-4;"Fort Sill Apache";2.16.840.1.113883.5.104;Race;;;false;
1;L;1013-2;"Jicarilla Apache";2.16.840.1.113883.5.104;Race;;;false;
1;L;1014-0;"Lipan Apache";2.16.840.1.113883.5.104;Race;;;false;
1;L;1015-7;"Mescalero Apache";2.16.840.1.113883.5.104;Race;;;false;
1;L;1016-5;"Oklahoma Apache";2.16.840.1.113883.5.104;Race;;;false;
1;L;1017-3;"Payson Apache";2.16.840.1.113883.5.104;Race;;;false;
1;L;1018-1;"San Carlos Apache";2.16.840.1.113883.5.104;Race;;;false;
1;L;1019-9;"White Mountain Apache";2.16.840.1.113883.5.104;Race;;;false;
