"Value Set Specjalność lekarza - 2.16.840.1.113883.3.4424.13.11.21 2014-06-06T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0731;alergologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0701;"anestezjologia i intensywna terapia";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0732;angiologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0733;"audiologia i foniatria";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0734;"balneologia i medycyna fizykalna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0702;"chirurgia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0735;"chirurgia klatki piersiowej";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0736;"chirurgia naczyniowa";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0703;"chirurgia ogólna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0737;"chirurgia onkologiczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0738;"chirurgia plastyczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0704;"chirurgia szczękowo-twarzowa";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0739;"choroby płuc";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0792;"choroby płuc dzieci";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0705;"choroby wewnętrzne";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0706;"choroby zakaźne";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0707;"dermatologia i wenerologia";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0740;diabetologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0708;"diagnostyka laboratoryjna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0741;endokrynologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0799;"endokrynologia ginekologiczna i rozrodczość";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0796;"endokrynologia i diabetologia dziecięca";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0710;epidemiologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0742;"farmakologia kliniczna";2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
0;L;0743;gastroenterologia;2.16.840.1.113883.3.4424.11.3.3;SPEC_LEK;;;false;
