"Value Set epr_atna_participantObjectTypeCodeRole - 2.16.840.1.113883.4.642.3.453 2017-11-10T09:31:55";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;1;Patient;2.16.840.1.113883.4.642.1.454;;;;false;Paziente;Patient;Patient
0;L;2;Location;2.16.840.1.113883.4.642.1.454;;;;false;Luogo;Ort;Lieu
0;L;3;Report;2.16.840.1.113883.4.642.1.454;;;;false;Report;Bericht;Rapport
0;L;4;"Domain Resource";2.16.840.1.113883.4.642.1.454;;;;false;Risorsa;Ressource;Ressource
0;L;5;"Master file";2.16.840.1.113883.4.642.1.454;;;;false;"File master";Stammdatei;"Fichier maître"
0;L;6;User;2.16.840.1.113883.4.642.1.454;;;;false;Utente;Benutzer;Utilisateur
0;L;7;List;2.16.840.1.113883.4.642.1.454;;;;false;Elenco;Liste;Liste
0;L;8;Doctor;2.16.840.1.113883.4.642.1.454;;;;false;Dottore;Arzt;Médecin
0;L;9;Subscriber;2.16.840.1.113883.4.642.1.454;;;;false;Abbonato;Abonennt;Abonné
0;L;10;Guarantor;2.16.840.1.113883.4.642.1.454;;;;false;Garante;Garant;Garant
0;L;11;"Security User Entity";2.16.840.1.113883.4.642.1.454;;;;false;"Entità utente di sicurezza";Sicherheitsnutzereinheit;"Entité utilisateur de sécurité "
0;L;12;"Security User Group";2.16.840.1.113883.4.642.1.454;;;;false;"Gruppo utenti di sicurezza";Sicherheitsnutzergruppe;"Entité utilisateur de sécurité "
0;L;13;"Security Resource";2.16.840.1.113883.4.642.1.454;;;;false;"Risorsa di sicurezza";Sicherheitsressource;"Ressource de sécurité"
0;L;14;"Security Granularity Definition";2.16.840.1.113883.4.642.1.454;;;;false;"Definizione di granularità di sicurezza";Sicherheitsgranularitätsdefinition;"Définition de la granularité de la sécurité"
0;L;15;Provider;2.16.840.1.113883.4.642.1.454;;;;false;Provider;Anbieter;Fournisseur
0;L;16;"Report Destination";2.16.840.1.113883.4.642.1.454;;;;false;"Destinazione report";Berichtsziel;"Destination des rapports"
0;L;17;"Report Library";2.16.840.1.113883.4.642.1.454;;;;false;"Raccolta report";Berichtsbibliothek;"Bibliothèque de rapports"
0;L;18;Schedule;2.16.840.1.113883.4.642.1.454;;;;false;"Programma ";Zeitplan;Calendrier
0;L;19;Customer;2.16.840.1.113883.4.642.1.454;;;;false;Cliente;Kunde;Client
0;L;20;Job;2.16.840.1.113883.4.642.1.454;;;;false;Processo;Auftrag;Tâche
0;L;21;"Job Stream";2.16.840.1.113883.4.642.1.454;;;;false;"Flusso del processo";Auftragsstrom;"Flux des tâches"
0;L;22;"Table (Deprecated)";2.16.840.1.113883.4.642.1.454;;;;false;Tabella;Tabelle;Tableau
0;L;23;"Routing Criteria";2.16.840.1.113883.4.642.1.454;;;;false;"Criteri di routing";Routing-Kriterien;"Critères de routage"
0;L;24;Query;2.16.840.1.113883.4.642.1.454;;;;false;Query;Abfrage;Requête
