"Value Set eImpf_Zusatzklassifikation - 1.2.40.0.34.6.0.10.62 2023-08-08T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;46224007;"Impfstelle (Impfsetting)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;IS001;Bildungseinrichtung;1.2.40.0.34.5.183;;;;false;
1;L;IS002;Arbeitsplatz/Betriebe;1.2.40.0.34.5.183;;;;false;
1;L;IS003;"Krankenhaus inkl. Kur- und Rehaeinrichtungen";1.2.40.0.34.5.183;;;;false;
1;L;IS004;Ordination;1.2.40.0.34.5.183;;;;false;
1;L;IS005;"Öffentliche Impfstelle";1.2.40.0.34.5.183;;;;false;
1;L;IS006;Wohnbereich;1.2.40.0.34.5.183;;;;false;
1;L;IS007;"Öffentliche Impfstraße / Impfbus";1.2.40.0.34.5.183;;;;false;
1;L;IS008;"Betreute Wohneinrichtung";1.2.40.0.34.5.183;;;;false;
0;S;IS009;Impfprogramm;1.2.40.0.34.5.183;;;;false;
1;L;IS010;"Kostenfreies Impfprogramm";1.2.40.0.34.5.183;;;;false;
1;D;IS011;"Öffentliches Impfprogramm (ÖIP) Influenza";1.2.40.0.34.5.183;;;;false;
