"Value Set Verletzungsartenverzeichnis (VAV) - 2.16.840.1.113883.3.1937.99.61.38.11.3 2017-11-10T13:14:14";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;1;"Ausgedehnte oder tiefgehende Verletzungen der Haut und des Weichteilmantels";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;1.1;"Alle Amputationsverletzungen (total oder subtotal)";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;1.2;Muskelkompressionssyndrome;1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;1.5;"Ausgedehnte offene oder geschlossene Weichteilabhebungen";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
0;S;2;"Verletzungen der großen Gefäße";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;2.1;"Durchtrennungen, Zerreißungen oder andere akute traumatische Schädigungen";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
0;S;4;"Offene oder gedeckte Schädel-Hirnverletzungen";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;4.1;"Gedeckte Schädel-Hirn-Verletzungen mit mittelschwerer Ausprägung";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
0;S;5;"Brustkorb- oder Bauch-Verletzungen";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;5.1;"Alle Verletzungen des Brustkorbs";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;5.2;Bauchverletzungen;1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
0;S;6;"Komplexe Brüche der großen Röhrenknochen";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.1;"Im Kindesalter alle Schaftbrüche";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.2;"Brüche des Schlüsselbeines";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.3;"Brüche des Oberarmes";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.4;"Brüche des Unterarmes";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.5;"Hüftgelenknahe Brüche des Oberschenkels";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.6;"Brüche des Oberschenkelschafts";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.7;"Brüche des Unterschenkels";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;6.8;"Brüche mehrerer Röhrenknochen";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
0;S;7;"Schwere Verletzungen großer Gelenke";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;7.1;"Verletzungen der Gelenke bei Kindern";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
1;L;7.3;"Verrenkungen oder Brüche des Schultereckgelenkes";1.2.276.0.76.3.1.261.5.1;"Verletzungsartenverzeichnis (VAV)";;;false;
