"Value Set ControlActNullificationRefusalReasonType - 2.16.840.1.113883.1.11.20421 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ControlActNullificationRefusalReasonType;ControlActNullificationRefusalReasonType;2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;INRQSTATE;"in requested state";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;NOMATCH;"no match";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;NORECMTCH;"no record match";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;NOPRODMTCH;"no product match";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;NOSERMTCH;"no service match";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;NOVERMTCH;"no version match";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;S;NOPERM;"no permission";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;NOUSERPERM;"no user permission";2.16.840.1.113883.5.8;"Act Reason";;;false;
2;L;NOAGNTPERM;"no agent permission";2.16.840.1.113883.5.8;"Act Reason";;;false;
1;L;WRNGVER;"wrong version";2.16.840.1.113883.5.8;"Act Reason";;;false;
