"Value Set IVR valueset form of violence (143.11.25) - 2.16.756.5.30.1.1.11.30 2016-12-31T11:02:43";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;260413007;None;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nessuna;keine;Aucun
0;L;1000043;contumeliousness;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Insulto;Beschimpfung;Insulte
0;L;284616006;"Verbally threatening";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Minacce verbali";"Verbale Drohung";"Menaces verbales"
0;L;1000044;"pelting with items";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Lancio di oggetti";"Bewerfen mit Gegenständen";"Lancer des objets"
0;L;12405001;Spitting;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Sputo;Anspucken;Crachat
0;L;1000045;"unwanted touching";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Contatto fisico indesiderato";"Unerwünschte Berührung";"Contact physique indésirable"
0;L;1000046;hustling;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Spintoni;"Stossen / Anrempeln";Bousculades
0;L;1000049;"slight corporal attack";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Leggera aggressione fisica";"leichter körperlicher Angriff";"Agression physique légère"
0;L;1000050;"schwerer körperlicher Angriff";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Severa aggressione fisica";"schwerer körperlicher Angriff";"Agression physique grave"
0;L;1000059;"threat with weapon";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Minaccia con arma";"Bedrohung mit Waffe";"Menace avec arme"
0;L;1000060;"violation by weapon";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Ferita con arma";"Verletzung mit Waffe";"Blessure par arme"
0;L;248109002;"Sexual offence";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Violenza sessuale";"Sexuelle Belästigung";"Agression sexuelle"
0;L;74964007;Other;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Altro;Anderes;Autre
