"Value Set eImpf_SpecialCaseVaccination - 1.2.40.0.34.6.0.10.3 2022-06-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_Rot;Rot;1.2.40.0.34.5.183;;;;false;
1;L;424272000;"Unzureichende Immunität";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;789540001;"Impfung überfällig";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Gelb;Gelb;1.2.40.0.34.5.183;;;;false;
1;L;171279008;"Impfung fällig";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;789539003;"Impftermin anstehend";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Grau;Grau;1.2.40.0.34.5.183;;;;false;
1;L;122541000119104;"Impfung notwendig";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Grün;Grün;1.2.40.0.34.5.183;;;;false;
1;L;191441008;"Immunität erworben";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;713404003;"Impfung verabreicht";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;171258008;"Impfschutz auf dem neuesten Stand";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;161413004;"Durchgemachte Infektionskrankheit";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Blau;Blau;1.2.40.0.34.5.183;;;;false;
1;L;723620004;"Erfordert Impfung";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;171288004;"Keine Aufzeichnungen über Impfungen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;_Ausnahme;Ausnahme;1.2.40.0.34.5.183;;;;false;
1;L;266758009;"Impfung kontraindiziert";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
