"Value Set ELGA_KulturErregernachweis - 1.2.40.0.34.10.171 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10635-1;"Acanthamoeba sp identified in Eye by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10352-3;"Bacteria identified in Genital specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10353-1;"Bacteria identified in Nose by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10354-9;"Bacteria identified in Urethra by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10638-5;"Thermophilic Actinomycetes colony count [#/volume] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10639-3;"Thermophilic Actinomycetes identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10643-5;"Amoeba identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10665-8;"Fungus colony count [#/volume] in Unspecified specimen by Environmental culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10668-2;"Fungus identified in Unspecified specimen by Environmental culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10670-8;"Giardia lamblia [Presence] in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10687-2;"Leishmania sp identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10694-8;"Naegleria sp identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10713-6;"Prototheca identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10716-9;"Schistosoma sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10728-4;"Trichomonas sp identified in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10730-0;"Trypanosoma sp identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10851-4;"Escherichia coli O157:H7 [Presence] in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;10860-5;"Varicella zoster virus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11255-7;"Haemophilus ducreyi [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11261-5;"Bacteria identified in Vaginal fluid by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11267-2;"Streptococcus.beta-hemolytic [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11268-0;"Streptococcus pyogenes [Presence] in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11469-4;"Bacillus anthracis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11475-1;"Microorganism identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11484-3;"Virus identified in Amniotic fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11550-1;"Borrelia burgdorferi [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14451-9;"Virus identified in Eye by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14452-7;"Virus identified in Cervix by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14453-5;"Virus identified in Vaginal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14454-3;"Virus identified in Nose by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14455-0;"Virus identified in Pleural fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14456-8;"Virus identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14457-6;"Virus identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;14458-4;"Virus identified in Sputum by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;12281-2;"Bacteria identified in Cervix by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;13315-7;"Bacteria identified in 24 hour Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;13316-5;"Vancomycin resistant enterococcus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
