"Value Set Meldepflichtige Krankheiten §6 - 1.2.276.0.76.11.11 2013-07-20T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;A05.1;Botulismus;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;Cholera;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;Diphtherie;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"humaner spongiformer Enzephalopathie, außer familiär-hereditärer Formen";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"akuter Virushepatitis";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"enteropathischem hämolytisch-urämischem Syndrom (HUS)";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"virusbedingtem hämorrhagischen Fieber";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;B05;Masern;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"Meningokokken-Meningitis oder -Sepsis";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;Mumps;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;Pertussis;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"Poliomyelitis (als Verdacht gilt jede akute schlaffe Lähmung, außer wenn traumatisch bedingt)";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;Pest;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"Röteln einschließlich Rötelnembryopathie";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;Tollwut;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;A01.0;"Typhus abdominalis/Paratyphus";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;Varizellen;1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
0;L;xxxxxx;"behandlungsbedürftigen Tuberkulose";1.2.276.0.76.5.413;"Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD), 10. Revision, German Modification ICD-10-GM Version 2013 DIMDI, BMG";;;false;
