"Value Set Document Class Value Set - 2.16.840.1.113883.3.88.12.80.46 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11369-6;"History of Immunization";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11485-0;"Anesthesia records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11486-8;"Chemotherapy records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11488-4;"Consult Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11506-3;"Provider-unspecified progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11543-6;"Nursery records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;15508-5;"Labor and delivery records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18726-0;"Radiology studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18761-7;"Provider-unspecified transfer summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18842-5;"Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26436-6;"Laboratory Studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26441-6;"Cardiology studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26442-4;"Obstetrical studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27895-2;"Gastroenterology endoscopy studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27896-0;"Pulmonary studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27897-8;"Neuromuscular electrophysiology studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;27898-6;"Pathology studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28570-0;"Provider-unspecified procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28619-5;"Ophthalmology/optometry studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28634-4;"Miscellaneous studies (set)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29749-9;"Dialysis records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29750-7;"Neonatal intensive care records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29751-5;"Critical care records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29752-3;"Perioperative records";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34109-9;"Evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34117-2;"Provider-unspecified, History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34121-4;"Interventional procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34122-2;"Pathology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34133-9;"Summarization of episode note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34140-4;"Transfer of care referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34748-4;"Telephone encounter note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34775-7;"General surgery Pre-operative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47039-3;"Inpatient Admission history and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47042-7;"Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47045-0;"Study report Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47046-8;"Summary of death";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;47049-2;"Non-patient Communication";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57017-6;"Privacy Policy Organization Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57016-8;"Privacy Policy Acknowledgment Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;56445-0;"Medication Summary Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;53576-5;"Personal health monitoring report Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;56447-6;"Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18748-4;"Diagnostic imaging study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11504-8;"Surgical operation note ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57133-1;"Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
