"Value Set S_KBV_04_Grund - 1.2.276.0.76.3.1.135.8.11.24 2018-05-14T11:11:40";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;GENEHMIGUNG-FREI;"Genehmigungsfreie Fahrt";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;A1;"Voll-/Teilstationäre Krankenhausbehandlung";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;A2;"Vor-/Nachstationäre Krankenhausbehandlung";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;B;"Ambulante Behandlung";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;C;"Anderer Grund";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;A;GENEHMIGUNG-PFLICHT;"Genehmigungspflichtige Fahrt";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;D1;"Hochfrequente Behandlung - Dialyse, onkol. Chemo- oder Strahlentherapie";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;D2;"Hochfrequente Behandlung - vergleichbarer Ausnahmefall";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;E;"Dauerhafte Mobilitätsbeeinträchtigung";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
1;L;F;"Anderer Grund, der Fahrt mit KTW erfordert";1.2.276.0.76.3.1.135.8.11.24;vomgt-valueset-24;;;false;
