"Value Set PatchDrugForm - 2.16.840.1.113883.1.11.14499 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;PATCH;Patch;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;TPATCH;"Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH16;"16 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH24;"24 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH2WK;"Biweekly Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH72;"72 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATHWK;"Weekly Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;

"Value Set PatchDrugForm - 2.16.840.1.113883.1.11.14499 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;PATCH;Patch;2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
1;S;TPATCH;"Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH16;"16 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH24;"24 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH2WK;"Biweekly Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATH72;"72 Hour Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
2;L;TPATHWK;"Weekly Transdermal Patch";2.16.840.1.113883.5.85;"Orderable Drug Form";;;false;
