"Value Set PhysicianAssistantsAndOrAdvancedPracticeNursingProviderHIPAA - 2.16.840.1.113883.1.11.13363 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;366B00000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Midwife, Certified";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;367500000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Nurse Anesthetist, Certified Registered";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;S;364S00000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SA2100N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Acute Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SA2200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Adult Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SC0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SC1501N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Community Health/Public Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SC2300N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Chronic Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SE0003N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Emergency";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SE1400N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Ethics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SF0001N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Family Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SG0600N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Gerontology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SH0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Home Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SH1100N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Holistic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SI0800N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Informatics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SL0600N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Long-Term Care";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SM0705N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Medical-Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SN0000N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Neonatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SN0004N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Neonatal, High-Risk";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SN0800N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Neuroscience";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0200N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0807N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Child &amp; Adolescent";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0808N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0809N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Adult";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;364SP0810N;"Physician Assistants &amp; Advanced Practice Nursing Providers; Clinical Nurse Specialist; Psychiatric/Mental Health, Child &amp; Family";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
