"Value Set IVR valueset  location Type  (.143.11.42) - 2.16.756.5.30.1.1.11.46 2017-05-07T18:42:03";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;257564005;Apartment;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Appartamento;Appartamento;Wohnung;"Apartement "
0;L;257688003;"Residential home";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Casa anziani";"Casa anziani";Altersheim;"Maison de retraite"
0;L;285141008;"Work environment";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Industria / Luogo di lavoro";"Industria / Luogo di lavoro";"Industrie / Arbeitsplatz";"Industrie / Lieu de travail "
0;L;257704009;"Sports ground";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Sport e Svago";"Sport e Svago";"Sport / Freizeit";"Sport et loisirs"
0;L;257710009;Street;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Luogo pubblico";"Luogo pubblico";"Strasse / öffentlicher Raum";"Voie publique "
0;L;257674002;"Public building";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Luogo pubblico";"Luogo pubblico";"öffentliches Gebäude";"Lieu public"
0;L;257603009;"Educational establishment";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Luogo di formazione";"Luogo di formazione";Bildungseinrichtung;"Lieu de formation"
0;L;83891005;"doctors office";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Studio medico";"Studio medico";Arztpraxis;"Cabinet médical"
0;L;22232009;Hospital;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Hôpital;Hôpital;Spital;
0;L;274409007;"Special care unit";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Casa anziani";"Casa anziani";Pflegeheim;hospice
0;L;74964007;other;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;altro;altro;"andere / anderes";autre
0;L;1000054;unknown;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;sconosciuto;sconosciuto;unbekannt;inconnu
