"Value Set TextMediaType - 2.16.840.1.113883.1.11.14825 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;text/html;"HTML Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/plain;"Plain Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/rtf;"RTF Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/sgml;"SGML Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/x-hl7-ft;"HL7 Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/x-hl7-text+xml;"HL7 Structured Narrative";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/xml;"XML Text";2.16.840.1.113883.5.79;"Media Type";;;false;

"Value Set TextMediaType - 2.16.840.1.113883.1.11.14825 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;text/html;"HTML Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/plain;"Plain Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/rtf;"RTF Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/sgml;"SGML Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/x-hl7-ft;"HL7 Text";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/x-hl7-text+xml;"HL7 Structured Narrative";2.16.840.1.113883.5.79;"Media Type";;;false;
1;L;text/xml;"XML Text";2.16.840.1.113883.5.79;"Media Type";;;false;
