"Value Set NullFlavor - 2.16.840.1.113883.3.1937.99.61.26.11.29 2013-09-09T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;NI;"no information";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;MSK;masked;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;NA;"not applicable";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;OTH;other;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;NINF;"negative infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;PINF;"positive infinity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;UNK;unknown;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;ASKU;"asked but unknown";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;NAV;"temporarily unavailable";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;NASK;"not asked";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;QS;"sufficient quantity";2.16.840.1.113883.5.1008;"Null Flavor";;;false;
0;L;TRC;trace;2.16.840.1.113883.5.1008;"Null Flavor";;;false;
