"Value Set GTSAbbreviationHolidaysUSNational - 2.16.840.1.113883.1.11.10733 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;JHNUS;GTSAbbreviationHolidaysUSNational;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSCLM;JHNUSCLM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSIND;JHNUSIND;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSIND1;JHNUSIND1;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSIND5;JHNUSIND5;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSLBR;JHNUSLBR;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSMEM;JHNUSMEM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSMEM5;JHNUSMEM5;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSMEM6;JHNUSMEM6;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSMLK;JHNUSMLK;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSPRE;JHNUSPRE;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSTKS;JHNUSTKS;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSTKS5;JHNUSTKS5;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;L;JHNUSVET;JHNUSVET;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
