"Value Set AssertionResponseTypes - 2.16.840.1.113883.4.642.3.710 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;okay;okay;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;okay
0;L;created;created;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;created
0;L;noContent;noContent;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;noContent
0;L;notModified;notModified;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;notModified
0;L;bad;bad;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;bad
0;L;forbidden;forbidden;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;forbidden
0;L;notFound;notFound;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;notFound
0;L;methodNotAllowed;methodNotAllowed;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;methodNotAllowed
0;L;conflict;conflict;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;conflict
0;L;gone;gone;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;gone
0;L;preconditionFailed;preconditionFailed;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;preconditionFailed
0;L;unprocessable;unprocessable;2.16.840.1.113883.4.642.4.711;AssertionResponseTypes;2019-11-01T09:29:23;;false;unprocessable
