"Value Set DGC_RATNameManufacturer_VS - 1.2.40.0.34.6.0.10.65 2021-06-17T14:44:48";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;308;"PCL Inc, PCL COVID19 Ag Rapid FIA";1.2.40.0.34.5.205;;;;false;
0;L;344;"SD BIOSENSOR Inc, STANDARD F COVID-19 Ag FIA";1.2.40.0.34.5.205;;;;false;
0;L;345;"SD BIOSENSOR Inc, STANDARD Q COVID-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;768;"ArcDia International Ltd, mariPOC SARS-CoV-2";1.2.40.0.34.5.205;;;;false;
0;L;1097;"Quidel Corporation, Sofia SARS Antigen FIA";1.2.40.0.34.5.205;;;;false;
0;L;1114;"Sugentech, Inc, SGTi-flex COVID-19 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1144;"Green Cross Medical Science Corp., GENEDIA W COVID-19 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1162;"Nal von minden GmbH, NADAL COVID-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1173;"CerTest Biotec, CerTest SARS-CoV-2 Card test";1.2.40.0.34.5.205;;;;false;
0;L;1180;"MEDsan GmbH, MEDsan SARS-CoV-2 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1190;"möLab, COVID-19 Rapid Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;1199;"Oncosem Onkolojik Sistemler San. ve Tic. A.S., CAT";1.2.40.0.34.5.205;;;;false;
0;L;1215;"Hangzhou Laihe Biotech Co., Ltd, LYHER Novel Coronavirus (COVID-19) Antigen Test Kit(Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1218;"Siemens Healthineers, CLINITEST Rapid Covid-19 Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;1223;"BIOSYNEX S.A., BIOSYNEX COVID-19 Ag BSS";1.2.40.0.34.5.205;;;;false;
0;L;1225;"DDS DIAGNOSTIC, Test Rapid Covid-19 Antigen (tampon nazofaringian)";1.2.40.0.34.5.205;;;;false;
0;L;1232;"Abbott Rapid Diagnostics, Panbio COVID-19 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1236;"BTNX Inc, Rapid Response COVID-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1244;"GenBody, Inc, Genbody COVID-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1246;"VivaChek Biotech (Hangzhou) Co., Ltd, Vivadiag SARS CoV 2 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1253;"GenSure Biotech Inc, GenSure COVID-19 Antigen Rapid Kit (REF: P2004)";1.2.40.0.34.5.205;;;;false;
0;L;1256;"Hangzhou AllTest Biotech Co., Ltd, COVID-19 and Influenza A+B Antigen Combo Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1257;"Hangzhou AllTest Biotech Co., Ltd,COVID-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1263;"Humasis, Humasis COVID-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1266;"Labnovation Technologies Inc, SARS-CoV-2 Antigen Rapid Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;1267;"LumiQuick Diagnostics Inc, QuickProfile COVID-19 Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;1268;"LumiraDX, LumiraDx SARS-CoV-2 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1271;"Precision Biosensor, Inc, Exdia COVID-19 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1278;"Xiamen Boson Biotech Co. Ltd, Rapid SARS-CoV-2 Antigen Test Card";1.2.40.0.34.5.205;;;;false;
0;L;1295;"Zhejiang Anji Saianfu Biotech Co., Ltd, reOpenTest COVID-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1296;"Zhejiang Anji Saianfu Biotech Co., Ltd, AndLucky COVID-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1304;"AMEDA Labordiagnostik GmbH, AMP Rapid Test SARS-CoV-2 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1319;"SGA Medikal, V-Chek SARS-CoV-2 Ag Rapid Test Kit (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1331;"Beijing Lepu Medical Technology Co., Ltd, SARS-CoV-2 Antigen Rapid Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;1333;"Joinstar Biomedical Technology Co., Ltd, COVID-19 Rapid Antigen Test (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1341;"Qingdao Hightop Biotech Co., Ltd, SARS-CoV-2 Antigen Rapid Test (Immunochromatography)";1.2.40.0.34.5.205;;;;false;
0;L;1343;"Zhezhiang Orient Gene Biotech Co., Ltd, Coronavirus Ag Rapid Test Cassette (Swab)";1.2.40.0.34.5.205;;;;false;
0;L;1360;"Guangdong Wesail Biotech Co., Ltd, COVID-19 Ag Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;1363;"Hangzhou Clongene Biotech Co., Ltd, Covid-19 Antigen Rapid Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;1365;"Hangzhou Clongene Biotech Co., Ltd, COVID-19/Influenza A+B Antigen Combo Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1375;"DIALAB GmbH, DIAQUICK COVID-19 Ag Cassette";1.2.40.0.34.5.205;;;;false;
0;L;1392;"Hangzhou Testsea Biotechnology Co., Ltd, COVID-19 Antigen Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;1420;"NanoEntek, FREND COVID-19 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1437;"Guangzhou Wondfo Biotech Co., Ltd, Wondfo 2019-nCoV Antigen Test (Lateral Flow Method)";1.2.40.0.34.5.205;;;;false;
0;L;1443;"Vitrosens Biotechnology Co., Ltd, RapidFor SARS-CoV-2 Rapid Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1456;"Xiamen Wiz Biotech Co., Ltd, SARS-CoV-2 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1466;"TODA PHARMA, TODA CORONADIAG Ag";1.2.40.0.34.5.205;;;;false;
0;L;1468;"ACON Laboratories, Inc, Flowflex SARS-CoV-2 Antigen rapid test";1.2.40.0.34.5.205;;;;false;
0;L;1481;"MP Biomedicals, Rapid SARS-CoV-2 Antigen Test Card";1.2.40.0.34.5.205;;;;false;
0;L;1484;"Beijing Wantai Biological Pharmacy Enterprise Co., Ltd, Wantai SARS-CoV-2 Ag Rapid Test (FIA)";1.2.40.0.34.5.205;;;;false;
0;L;1489;"Safecare Biotech (Hangzhou) Co. Ltd, COVID-19 Antigen Rapid Test Kit (Swab)";1.2.40.0.34.5.205;;;;false;
0;L;1490;"Safecare Biotech (Hangzhou) Co. Ltd, Multi-Respiratory Virus Antigen Test Kit(Swab)  (Influenza A+B/ COVID-19)";1.2.40.0.34.5.205;;;;false;
0;L;1574;"Shenzhen Zhenrui Biotechnology Co., Ltd, Zhenrui ®COVID-19 Antigen Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;1604;"Roche (SD BIOSENSOR), SARS-CoV-2 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;1606;"RapiGEN Inc, BIOCREDIT COVID-19 Ag - SARS-CoV 2 Antigen test";1.2.40.0.34.5.205;;;;false;
0;L;1654;"Asan Pharmaceutical CO., LTD, Asan Easy Test COVID-19 Ag";1.2.40.0.34.5.205;;;;false;
0;L;1736;"Anhui Deep Blue Medical Technology Co., Ltd, COVID-19 (SARS-CoV-2) Antigen Test Kit(Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1747;"Guangdong Hecin Scientific, Inc., 2019-nCoV Antigen Test Kit (colloidal gold method)";1.2.40.0.34.5.205;;;;false;
0;L;1763;"Xiamen AmonMed Biotechnology Co., Ltd, COVID-19 Antigen Rapid Test Kit (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1764;"JOYSBIO (Tianjin) Biotechnology Co., Ltd, SARS-CoV-2 Antigen Rapid Test Kit (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1767;"Healgen Scientific, Coronavirus Ag Rapid Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;1769;"Shenzhen Watmind Medical Co., Ltd, SARS-CoV-2 Ag Diagnostic Test Kit (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1815;"Anhui Deep Blue Medical Technology Co., Ltd, COVID-19 (SARS-CoV-2) Antigen Test Kit (Colloidal Gold) - Nasal Swab";1.2.40.0.34.5.205;;;;false;
0;L;1822;"Anbio (Xiamen) Biotechnology Co., Ltd, Rapid COVID-19 Antigen Test(Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1833;"AAZ-LMB, COVID-VIRO";1.2.40.0.34.5.205;;;;false;
0;L;1844;"Hangzhou Immuno Biotech Co.,Ltd, Immunobio SARS-CoV-2 Antigen ANTERIOR NASAL Rapid Test Kit (minimal invasive)";1.2.40.0.34.5.205;;;;false;
0;L;1870;"Beijing Hotgen Biotech Co., Ltd, Novel Coronavirus 2019-nCoV Antigen Test (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1884;"Xiamen Wiz Biotech Co., Ltd, SARS-CoV-2 Antigen Rapid Test (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1906;"Azure Biotech Inc, COVID-19 Antigen Rapid Test Device";1.2.40.0.34.5.205;;;;false;
0;L;1919;"Core Technology Co., Ltd, Coretests COVID-19 Ag Test";1.2.40.0.34.5.205;;;;false;
0;L;1934;"Tody Laboratories Int., Coronavirus (SARS-CoV 2) Antigen - Oral Fluid";1.2.40.0.34.5.205;;;;false;
0;L;2010;"Atlas Link Technology Co., Ltd., NOVA Test SARS-CoV-2 Antigen Rapid Test Kit (Colloidal Gold Immunochromatography)";1.2.40.0.34.5.205;;;;false;
0;L;2017;"Shenzhen Ultra-Diagnostics Biotec.Co.,Ltd, SARS-CoV-2 Antigen Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;2098;"Wuhan EasyDiagnosis Biomedicine Co., Ltd.,COVID-19 (SARS-CoV-2) Antigen-Test kit";1.2.40.0.34.5.205;;;;false;
0;L;2101;"AXIOM Gesellschaft für Diagnostica und Biochemica mbH,COVID-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;2104;"nal von minden GmbH,NADAL COVID -19 Ag +Influenza A/B Test";1.2.40.0.34.5.205;;;;false;
0;L;2109;"Shenzhen Lvshiyuan Biotechnology Co., Ltd.,Green Spring SARS-CoV-2 Antigen-Rapid test-Set";1.2.40.0.34.5.205;;;;false;
0;L;2128;"Lumigenex (Suzhou) Co., Ltd,PocRoc® SARS-CoV-2 Antigen Rapid Test Kit (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;2130;"Affimedix Inc., TestNOW® - COVID-19 Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;2139;"Hangzhou Lysun Biotechnology Co., Ltd.,COVID-19 antigen Rapid Test Device (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;1201;"ScheBo Biotech AG, ScheBo SARS CoV-2 Quick Antigen";1.2.40.0.34.5.205;;;;false;
0;L;1501;"New Gene (Hangzhou) Bioengineering Co., Ltd, COVID-19 Antigen Detection Kit";1.2.40.0.34.5.205;;;;false;
0;L;2029;"Merlin Biomedical (Xiamen) Co., Ltd., SARS-CoV-2 Antigen Rapid Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;2074;"Triplex International Biosciences (China) Co., LTD., SARS-CoV-2 Antigen Rapid Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;2103;"VivaChek Biotech (Hangzhou) Co., Ltd, VivaDiag Pro SARS-CoV-2 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;2108;"AESKU.DIAGNOSTICS GmbH &amp; Co. KG, AESKU.RAPID SARS-CoV-2";1.2.40.0.34.5.205;;;;false;
0;L;2116;"PerGrande BioTech Development Co., Ltd., SARS-CoV-2 Antigen Detection Kit (Colloidal Gold Immunochromatographic Assay)";1.2.40.0.34.5.205;;;;false;
0;L;2183;"Getein Biotech, Inc., One Step Test for SARS-CoV-2 Antigen (Colloidal Gold)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP001;"AESKU.DIAGNOSTICS GmbH &amp; Co, KG; AESKU.RAPID SARS-CoV-2";1.2.40.0.34.5.205;;;;false;
0;L;TEMP002;"Hangzhou Immuno BiotechCo., Ltd; SARS-CoV2 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP003;"PerGrande BioTech Development Co., Ltd; SARS-CoV-2 Antigen Detection Kit (Colloidal Gold Immunochromatographic assay)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP004;"QIAGEN GmbH, QIAprep&amp;SARS-CoV-2 N1+N2 Assay Kit";1.2.40.0.34.5.205;;;;false;
0;L;TEMP005;"Core Technology Co., ltd,Canea Covid-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP006;"Wellion , SARS-CoV-2 PLUS ANTIGEN Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP007;"NG Biotech Laboratoires, NG TEST / SARS-CoV-2 Ag";1.2.40.0.34.5.205;;;;false;
0;L;TEMP008;"Hangzhou Realy Tech Co., Ltd, Novel Coronavirus (SARS-Cov-2) Antigen Rapid Test Cassette (swab)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP009;"Cellex Biotech (Suzhou) Co., Ltd, Helix i Sars-Cov 2Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP010;"Triplex International Biosciences (China) Co., LTD, SARS-Cov-2 Antigen Rapid Test Kit ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP011;"Wuhan Unscience Biotechnology Co., Ltd, SARS-Cov-2 Antigen Rapid Test Kit ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP012;"PCL Inc., Covid19Ag Gold ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP013;"SALOFA OY, SIENNA Covid-19 Antigen Rapid Test ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP014;"MED TRUST Handels Ges.m.b.H, VivaDiag SARS-CoV-2 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP015;"ACON Laboratories, Inc. , Ritter® Easy Check SARS CoV 2 Antigen Schnelltest";1.2.40.0.34.5.205;;;;false;
0;L;TEMP016;"Guangzhou Decheng Biotechnology Co., LTD, V-CHEK 2019-nCov Ag Rapid Test Card (Immunochromatography)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP017;"Hangzhou Realy Tech Co., LTD., SARS-Cov-2 &amp; Influenza A &amp; B Combo Rapid Test Cassette (swab)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP018;"Joinstar Biomedical Technology Co. Ltd, COVID-19 Antigen Rapid Test (Latex)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP019;"Hangzhou Singclean Medical Products Co., Ltd, Covid-19 Test Kit Sars-CoV-2";1.2.40.0.34.5.205;;;;false;
0;L;TEMP020;"Spring Healthcare Service sp. z o. o., SARS-Cov-2 Antigen Rapid Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;TEMP021;"Wellion, VivaDiag SARS-CoV-2 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP022;"UNIBIOSCIENCE, COVID-19 RAPID ANTIGEN TEST";1.2.40.0.34.5.205;;;;false;
0;L;TEMP023;"New Gene (Hangzhou) Bioengineering Co., Ltd., COVID-19 Antigen Detection Kit NG08";1.2.40.0.34.5.205;;;;false;
0;L;TEMP024;"Anbio (Xiamen) Biotechnology Co. Ltd., ANBIO 3in1 SARS-COV-2 Antigen Schnelltest Kit";1.2.40.0.34.5.205;;;;false;
0;L;TEMP025;"Beijing Jinwofu Bioengineering Technology Co., Ltd., Novel Coronavirus (SARS-COV-2) Antigen Schnelltest Jinwofu";1.2.40.0.34.5.205;;;;false;
0;L;TEMP026;"Celltrion Healthcare Co., Ltd, DiaTrust COVID-19 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP027;"DNA Diagnostic A/S., COVID-19 Antigen Detection Kit SARS-CoV-2 N-Protein detection Colloidal Gold Immunochromatography";1.2.40.0.34.5.205;;;;false;
0;L;TEMP028;"Fa. MIKKA GmbH, MIKKA Hightop";1.2.40.0.34.5.205;;;;false;
0;L;TEMP029;"Getein Biotech, inc, One Step Test for SARS-CoV-2 Antigen (Collodial Gold)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP030;"GP Getein Biotech , SARS CoV 2 Antigen Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;TEMP031;"Hangzhou Singclean Medical Products Co., Ltd., IVD SARS-CoV-2 COVID-19 TEST KIT";1.2.40.0.34.5.205;;;;false;
0;L;TEMP032;"Immunobio Hangzhou Immuno Biotech Co., Ltd., Sars-CoV-2 COVID-19 Antigen Schnelltest";1.2.40.0.34.5.205;;;;false;
0;L;TEMP033;"Immunobio Hangzhou Immuno Biotech Co., Ltd., SARS-CoV-2 Antigen Rapid Test (COVID-19 Ag)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP034;"Innovation Biotech (Bejing) Co., Ltd, Novel Coronavirus (SARS-COV-2) Antigen Rapid Test Casette (Salvia)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP035;"JOYSBIO (Tianjin) Biotechnology Co Ltd., SARS-COV-2 Antigen Rapid Test KIT ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP036;"Koch Biotechnology (Bejing) Co., Ltd., COVID-19 Antigen Rapid Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;TEMP037;"Lungene, Covid-19 Antigen Rapid Tests ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP038;"Med Trust Handelsges.m.b.H., Sars-Cov-2 Plus Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP039;"Triplex International Biosciences, SARS-CoV-2-Antigen (PROFI) Schnelltest ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP040;"Ulti med Products (Deutschland) GmbH, Ultimed COVID-19 und Influenza A+B Antigentest";1.2.40.0.34.5.205;;;;false;
0;L;TEMP041;"Unioninvest Ltd., COVID-19 RAPID ANTIGEN TEST";1.2.40.0.34.5.205;;;;false;
0;L;TEMP042;"W.H.P.M., Inc., First Sign SARS-CoV-2 Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP043;"JOYSBIO, SARS-CoV-2 Antigen Rapid Test(Rachenabstrich)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP044;"CHIL TIBBI Mal, CHil Covid-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP045;"Haemo Pharma GmbH, Covid-19 AG PCL Saliva";1.2.40.0.34.5.205;;;;false;
0;L;TEMP046;"NewGene (Hangzhou) Bioenginieering Co Ltd., Covid-19 Antigen Detection Kit ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP047;"GP Getein Biotech, Covid19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP048;"Clungene, COVID-19 Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP049;"Anbio (Xiamen) Biotechnology Co., Edelvital Rapid COVID-19 Antigen Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP050;"Hangzhou Testsea Biotechnology , Gica Covid-19 Antigen test Cassette (Combi) ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP051;"Chongqing iSIA Bio-Technology Co. Ltd, iSIA SARS-CoV-2 Antigen Rapid Test Kit ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP052;"Porod Medizintechnik GmbH, MöLab";1.2.40.0.34.5.205;;;;false;
0;L;TEMP053;"NanoReproAG, Nano Repro SARS-COV-2 Antigen Schnelltest";1.2.40.0.34.5.205;;;;false;
0;L;TEMP054;"HangZhou Realy Tech, Novel Coronavirus (SARS-Cov-2) Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP055;"Procomcure Biotech 5303Thalgau, nu:lab Covid-19 SARS-CoV Antigen Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;TEMP056;"Elpatra, RealyTec";1.2.40.0.34.5.205;;;;false;
0;L;TEMP057;"JOYSBIO Biotechnology Co.,Ltd., SARS-CoV-2 Antigen Rapid Test Kit (Collodial Gold immunochromatography)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP058;"BioTeke Corporation (Wuxi) Co.,Ltd., Sars-CoV-2 Antigen Test Kit (Kolloidale Gold Methode)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP059;"Green Spring Shenzhen Lvshiyuan, SARS-CoV-2 Covid19 Antigen Rapid Test Kit (Colloidal gold)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP060;"GT Goodtest, IVD ---Herba, singclean GT good Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP061;"VivaCheck Biotech, Vivadiag Pro SARS.CoV-2 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP062;"Jiangsu Changfeng Medical, Industry Co., Ltd., CLEARTEST Corona - Antigen";1.2.40.0.34.5.205;;;;false;
0;L;TEMP063;"Hangzhou Singclean Medical Products Co., Ltd, SARS-CoV-2 Antigen Rapid Test Kit";1.2.40.0.34.5.205;;;;false;
0;L;TEMP064;"Jiangsu Changfeng Medical, Industry Co., Ltd., Dedicio Medial Test COVID-19 Ag plus Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP065;"Med Trust Handelsges.m.b.H., Wellion Sars-Cov-2 Plus Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP066;"Wellion, Well22-17AG-25";1.2.40.0.34.5.205;;;;false;
0;L;TEMP067;"BioTeke Corporation (Wuxi) Co.,Ltd., Weforyou";1.2.40.0.34.5.205;;;;false;
0;L;TEMP068;"Nanjing Vazyme Medical Technologie Co Ltd., Vazyme Antigennachweis Kit für Coronavirus Typ 2 Kolloidales Gold";1.2.40.0.34.5.205;;;;false;
0;L;TEMP069;"Hangzhou Clongene Biotech, Clungene Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP070;"Hot Production, Clungene Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP071;"HANGZHOU CLONGENE BIOTECH Co.Ltd., COVID-19  ANTIGEN RAPID TEST KIT";1.2.40.0.34.5.205;;;;false;
0;L;TEMP072;"Celltrion Healthcare Co, Ltd, Humasis Co, Ltd, COVID-19 AG Rapid Test, Celltrion DiaTrust";1.2.40.0.34.5.205;;;;false;
0;L;TEMP073;"Hangzhou Singclean Medical Products, COVID-19 Antigen Rapid Test (Colloidal Gold Method)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP074;"nal von minden, DEDICIO COVID-19 AG PLUS TEST";1.2.40.0.34.5.205;;;;false;
0;L;TEMP075;"Hangzhou Realy Tech Co., LTD., Möbel Coronavirus Antigen Rapid Test (Realy)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP076;"Hangzhuo Singclean Medical Products Co., Ltd., Singclean Good Test Covid 19 Test Kit (Colloidal Gold Method)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP077;"Devidia GmbH Deutsche Vital Diagnostik, Dediatest 2019-nCoV-Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP078;"Hangzhou Biotest Biotech Co, Ltd., SARS‑CoV‑2 Antigen Rapid Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;TEMP079;"Hangzhou Clongene Biotech Co., Ltd., COVID-19 Antigen Rapid Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;TEMP080;"Helix, Inc., Helix i-SARS-CoV-2 Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP081;"Innovation Biotech (Beijing) Co., Ltd., Schnelltest Neues Coronavirus (SARS-Cov-2) Antigen Test Kassette (Abstrichtupfer)";1.2.40.0.34.5.205;;;;false;
0;L;TEMP082;"Jiangsu Hanheng Medical Technology co., LTD, Dediatest 2019-nCoV-Antigen Rapid Test";1.2.40.0.34.5.205;;;;false;
0;L;TEMP083;"Salofa Oy, Sienna COVID-19 Antigen Rapid Test Cassette";1.2.40.0.34.5.205;;;;false;
0;L;TEMP084;"SD BIOSENSOR, SARS‑CoV‑2 Rapid Antigen Test ";1.2.40.0.34.5.205;;;;false;
0;L;TEMP085;"Wuhan UNscience Biotechnology Co., Ltd., SARS-CoV-2 Antigen-Schnelltest Kit (Gold-Kolloid-Immunoassay";1.2.40.0.34.5.205;;;;false;
0;L;TEMP086;"Xiamen Boson Biotech Co., Ltd, SARS-CoV-2 Antigen Schnelltest";1.2.40.0.34.5.205;;;;false;
0;L;TEMP087;"Zhejiang Orient Gene Biotech Co.,Ltd, Coronavirus Ag Rapid Test";1.2.40.0.34.5.205;;;;false;
