"Value Set Source of Payment Typology (PHDSC) - 2.16.840.1.114222.4.11.3591 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;Medicare;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;2;Medicaid;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;311;"Tricare (CHAMPUS)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;33;"Indian Health Service or Tribe";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;62;"BC Indemnity";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;61;"BC Managed Care";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;611;"BC Managed Care - HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;619;"BC Managed Care - Other";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;613;"BC Managed Care - POS";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;612;"BC Managed Care - PPO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;35;"Black Lung";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;6;"BLUE CROSS/BLUE SHIELD";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;821;Charity;2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3223;"Children of Women Vietnam Veterans (CWVV)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;3221;"Civilian Health and Medical Program for the VA (CHAMPVA)";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;521;"Commercial Indemnity";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;511;"Commercial Managed Care - HMO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;513;"Commercial Managed Care - POS";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;512;"Commercial Managed Care - PPO";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;32123;"Contract Nursing Home/Community Nursing Home";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;41;"Corrections Federal";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;43;"Corrections Local";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;42;"Corrections State";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;44;"Corrections Unknown Level";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
0;L;313;"Dental --Stand Alone";2.16.840.1.113883.3.221.5;"Source of Payment Typology";;;false;
