"Value Set Enteral Formula Type Codes - 2.16.840.1.113883.4.642.3.391 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;443031000124106;"Adult critical care formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443051000124104;"Adult diabetes specialty formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442911000124109;"Adult elemental formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443021000124108;"Adult hepatic specialty formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442971000124100;"Adult high energy formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442981000124102;"Adult hydrolyzed protein formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442991000124104;"Adult high protein formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443011000124100;"Adult high protein high fiber formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442961000124107;"Adult low carbohydrate formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442951000124105;"Adult pulmonary specialty formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442941000124108;"Adult renal specialty formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442921000124101;"Adult standard formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442931000124103;"Adult soy protein isolate formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443361000124100;"Pediatric Formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443401000124105;"Pediatric elemental formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443491000124103;"Pediatric high energy formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443501000124106;"Pediatric high energy formula with increased fiber";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443421000124100;"Pediatric hydrolyzed protein formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443471000124104;"Pediatric increased fiber formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;444431000124104;"Pediatric reduced energy formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443451000124109;"Pediatric standard formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;441561000124106;"Standard enteral formula with fiber";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443461000124106;"Standard Formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;441531000124102;"Standard Enteral Formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443561000124107;"Soy based formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443481000124101;"Renal Formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;441571000124104;"High energy enteral formula with fiber";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;441591000124103;"Diabetic enteral formula with fiber";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;441601000124106;"Diabetic high calorie high protein enteral formula with fiber";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443351000124102;"Increased fiber formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443771000124106;"Hydrolyzed protein formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;441671000124100;"Hydrolyzed peptide-based high protein enteral formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443111000124101;"High protein formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443431000124102;"High Energy Formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;443411000124108;"Elemental Formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
0;L;442651000124102;"Adult formula";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";http://snomed.info/sct/731000124108;;false;
