"Value Set Practice setting code - 2.16.840.1.113883.3.1937.777.12.11.10 2013-12-12T10:41:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;309937004;"Neurology department ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309964003;"Radiology department";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309915006;"Cardiology department";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45899008;"Free-standing laboratory facility";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73588009;"Hospital-based laboratory facility";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309903007;"Radiotherapy department";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45899008;"Obstetrics departement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73588009;"Nuclear medicine department";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309902002;"Clinical oncology department";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309987006;"Neurosurgical department";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
