"Value Set HELP-Vasopressorengaben - 2.16.840.1.113883.3.1937.777.22.11.6 2019-06-03T14:30:03";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;41219;"Argipressinacetat (1:x) y H2O";1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;42245;Selepressin;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;04334;Argipressin;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;12826;Vasopressin;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;12890;Dobutaminhydrochlorid;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;12888;Dobutaminlactobionat;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;13326;Dobutamin;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;00003;Epinephrin;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;00441;Norephinephrin;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;00229;Norepinephrinhydrochlorid;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;00230;Norepinephrintartrat/Noradrenalintartrat;1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
0;L;12732;Norepinephrin[(R,R)-tartrat];1.2.276.0.76.5.308;"ASK-Nummer der Rechtsverbindlichen Stoffbezeichnungen";;;false;
